"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2080800152","ADALBERTO","AKE","COUOH","34.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009332449","ADOLFO","CANCHE","HAY","65.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007247722","AGUSTIN","MOO","MOO","1.28","2560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549097","ALBERTA CANDELARIA","MOO","OXTE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008005602","ALBERTA CAYETANA","MOO","AKE","1.08","2160.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009328503","ALBERTO AURELIO","SOSA","SOSA","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002616509","ALFONSO","CHI","IUIT","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007639190","ALFONSO","HUCHIN","AKE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1060919092","ALFREDO GASPAR","MOO","HAU","2.20","4400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009347136","ARACELY DEL SOCORRO","NOH","HUCHIN","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006894760","BARTOLO","CHAN","CIME","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006834071","BASILIO","MENDEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002501430","BENJAMIN","KANTUN","COUOH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009375278","BRAULIO","CANCHE","KANTUN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549121","BUEN PASTOR","HUCHIN","SANTOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007224387","BUENAVENTURA","DZUL","OXTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002506487","CANDIDO","MOO","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002595177","CARLOS","CANCHE","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002614093","CARMELO","MOO","PUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002598166","CEFERINO ADRIAN","EUAN","CANUL","1.60","3200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006468509","CELESTINO","CHI","CANUL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006463010","CLEMENTE","TORRES","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008017103","CONSTANCIA","ROSALES","BARRERA","2.20","4400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2001063819","DALIA BEATRIZ","CHAN","MOO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006487185","DANIEL","OXTE","BACAB","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006466180","DANIEL","OXTE","KOYOC","2.24","4480.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006777241","DEMETRIO","HUCHIN","CETINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008024032","DEYGER ROBERTO","HERRERA","ROSALES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009348326","EDGAR ENRIQUE","MOO","HUCHIN","23.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008005606","EDIEL NATANAEL","HUCHIN","HUCHIN","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002510231","EDMUNDO","MUKUL","OXTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002614875","ELEUTERIA","GOMEZ","NABARRO","2.40","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009334978","ERACLIO","EUAN","CANUL","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007639192","EUSTAQUIO","PAT","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006465900","FACUNDO","DZIB","OXTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009347247","FEDERICO GABRIEL","OXTE","AY","46.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006466104","FELIX FELIPE","OXTE","BACAB","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002619918","FERNANDO","DZUL","OXTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006618618","FRANCISCO","POOT","MOO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549153","FRANCISCO","PUC","DZUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2146686934","FRANCISCO DE SALES","HUCHIM","CARRILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009375371","FRANK","SOSA","MORALES","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009338237","FREDY LEONARDO","OXTE","AY","24.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002587769","GABRIEL","ROSALES","ESTRELLA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007339949","GERARDO GABRIEL","SOSA","SOSA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007332376","GUILLERMO","OXTE","UITZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006715838","IDELFONSO","BALAM","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002619762","ISIDORO","HUCHIM","AKE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549165","JESUS PABLO","DZUL","DZUL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006477148","JORGE GUADALUPE","SOSA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009332424","JOSE ANTONIO","CAAMAL","HUCHIN","90.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2002141964","JOSE CONCEPCION","KANTUN","NEGRON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006479419","JOSE CONSOLACION","PUC","HAU","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006461218","JOSE ERASMO","CANCHE","BARRERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2080800245","JOSE GABRIEL GASPAR","HUCHIN","UITZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002655372","JOSE MERCEDES","BACAB","POOT","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006897429","JOSEFA","PECH","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009332411","JUAN MANUEL","LEON","SOSA","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006872110","JUAN UBALDO","OXTE","UITZ","1.40","2800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007316549","LEOPOLDO","AY","CANCHE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002599590","LUIS","OXTE","HAU","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1008005605","LUIS ANTONIO","CANCHE","CANCHE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007211583","LUIS FERNANDO","COUOH","PAT","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2080800120","LUIS GERONIMO","SOSA","MOO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007378197","LUIS LORENZO","ROSALES","PAT","1.32","2640.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006467955","MACARIO","CHAN","CANUL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007339079","MANUEL ANTONIO","CASTRO","UITZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549979","MARIA PETRONA","GUTIERREZ","ALBORNOS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002619919","MARY ABIGAIL","DZUL","OXTE","1.40","2800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002617564","MAURO","CANCHE","OXTE","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1007256236","MAURO","MOO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009392090","MAURO","NOH","KANTUN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006469654","MAXIMO","HAU","CANCHE","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006463610","MELQUIADES","CANCHE","BARRERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009387026","MOISES","KANTUN","KOH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006469864","NATALIO","KOYOC","CANCHE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549982","NICACIO","AKE","MOO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002613432","NICASIO","MOO","OXTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009325530","NICOLAS","CHAN","CANUL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006471344","PABLO ANDRES","MOO","","1.08","2160.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000549996","PEDRO PABLO","HAU","PINZON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002613894","PORFIRIO","MOO","GALLEGOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009375169","RICARDO RAFAEL","CANCHE","HUCHIN","75.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1002635140","SANTOS","AKE","UCAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006585744","SANTOS ARMANDO TOMAS","SOSA","MOO","1.60","3200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2002396426","SANTOS CASIMIRO","CANCHE","NOH","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1006460891","SANTOS CESAREO","UCAN","OXTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","2000550010","SANTOS FILIBERTO","CAAMAL","MAY","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","1","IZAMAL","5","BOKOBÁ","19","BOKOBA","F","1009344841","SANTOS FILIBERTO","MOO","PECH","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
