"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001747527","ABEL","HERNANDEZ","ARRIAZOLA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008866857","ABELARDO","IZAGUIRRE","MARTINEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001623094","ALFREDO","CALDERON","VEGA","14.00","16800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2077800033","ALICIA","GONZALEZ","SALDAÑA","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001755914","AMALIA","MARTINEZ","MALDONADO","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001627274","ANA MA","LOPEZ","COMPIAN","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008919211","ANASTACIA","PADILLA","VARGAS","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2001357375","ANSELMA","MARTINEZ","RIVERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001507509","ANTONIA","LOZANO","GONZALEZ","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001702753","ANTONIO","GRIMALDO","RODRIGUEZ","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008864388","ARIEL","ROCHA","HERNANDEZ","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001750932","ARMANDO","BELTRAN","CRUZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001747825","ARMANDO","CASTILLO","REA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001521764","BALTAZAR","ZAMUDIO","CORONA","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001504849","BLANCA NELY","LEAL","FUENTES","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001523939","BONIFACIO","RUIZ","CARDOZA","17.00","20400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1007535553","BRUNO","PEREZ","HERNANDEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001821674","BYANCA ZULEMA","CARDENAS","MEDINA","16.00","19200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1007534900","CARLOS","MUÑOZ","CRUZ","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1002178046","CARLOS","SALINAS","BALDERRAMA","17.00","20400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2002571652","CHRISTHIAN ULISES","MELGOZA","LOPEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1002224821","CONRADO","MARTINEZ","MARTINEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008895741","DAVID","LONA","GUAPO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2001313997","DORA ALICIA","GRIMALDO","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1006630542","ELISA EUSEBIA","CURIEL","SUAREZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001632558","ENRIQUE","ANGELES","JIMENEZ","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001787526","ENRIQUE","PANTOJA","GARCIA","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001753772","ENRIQUETA","ACOSTA","RAMOS","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001750221","ERNESTO","ADAME","SALINAS","17.00","20400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008851718","ESEQUIEL","MONTOYA","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1007577433","ESPERANZA","LANDEROS","DE LA CRUZ","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2000939642","ESTHER","RODRIGUEZ","RAMIREZ","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1007565021","EULALIA","VAZQUEZ","SILGUERO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008851743","EZEQUIEL","MONTOYA","ROMO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001500914","FEDERICO","PEREZ","CUEVAS","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1060922679","FELICITAS","MONREAL","RESENDIZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001757028","FELIX","MALDONADO","VARGAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2002613659","FIDEL","MATA","CASAREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001937215","FIDEL","ROCHA","GALVAN","18.00","21600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001523942","FILIBERTO","RUIZ","CASTELLANOS","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001818882","FILIBERTO","RUIZ","LOPEZ","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1002178455","FRANCISCA","JUAREZ","HERNANDEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008851726","FRANCISCO JAVIER","LOERA","CABRERA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2077000025","GABINO","MONRREAL","RESENDIZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1007424973","GERARDO","OROZCO","TREVIÑO","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001644609","GERARDO","URESTI","DE LA PAZ","13.00","15600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001521691","GONZALO","GUERRERO","SARMIENTO","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001508452","GUMERCINDO","AGUILERA","LUGO","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008851680","HERMELINDA","PEREZ","TINAJERO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1006763808","IMELDA","PEREZ","GONZALEZ","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001634828","ISAIAS","RUIZ","CARDOZA","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001786836","ISRAEL","ARMENDARIZ","ESCOBEDO","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2001919164","ISRAEL","ZAVALA","LOPEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001944672","J CRUZ","ROCHA","AGUILAR","18.00","21600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001754430","JAIME","LEMUS","HERNANDEZ","17.00","20400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001624350","JAIME","RODRIGUEZ","URQUIZA","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001945443","JAVIER","RODRIGUEZ","ALVAREZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001701553","JAVIER","RODRIGUEZ","CAMPOS","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1002165444","JESUS","MURILLO","LOPEZ","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001729241","JESUS","RODRIGUEZ","MARTINEZ","19.00","22800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008887278","JESUS","SALAZAR","BARRAGAN","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001501794","JESUS CARLOS","LOPEZ","MUÑOZ","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001970274","JOEL","ESPERICUETA","AREVALO","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001712079","JORGE ALAN","GRACIA","MANCILLA","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001745751","JORGE AMANCIO","VELASCO","GONZALEZ","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008001877","JOSE ANGEL","ADAME","MORENO","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1007567191","JOSE ANGEL JESUS","ADAME","TREVIÑO","18.00","21600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001719722","JOSE DAVID","GARZA","MONTES","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001522719","JOSE HUMBERTO","VIDALES","ARRIAGA","17.00","20400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001754880","JOSE JUAN","ZAPATA","CASTILLO","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008851791","JOSE MELQUIADES","LIZARDO","ZAVALA","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001703356","JOSEFINA","GONZALEZ","SALDAÑA","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008881536","JUAN","DE LEON","CASTILLO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001506253","JUAN","RAMOS","RAMIREZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1008857587","JUAN","RENTERIA","BOLAÑOS","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001514662","JUAN","SOLIS","MORENO","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001525795","JUAN AGUSTIN","ZAPATA","SANCHEZ","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001503928","JUAN ANTONIO","MORALES","ALVARADO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
