"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000168455","GUADALUPE","PEREZ","AVILA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","0","PEQUENA PROPIEDAD","F","1000203535","JUAN PABLO","ESCOBAR","DE LA CRUZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","219","BANDERA, LA","F","1007870803","MIGUEL","TOVIAS","RODRIGUEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","222","DIVISADERO","F","1000143302","MIGUEL","HERNANDEZ","RUIZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","223","DOLORES","F","1000182374","VALENTIN","GARCIA","MARTINEZ","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","224","EMILIANO ZAPATA","F","1000174446","LEOPOLDO","HERNANDES","SANDOBAL","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000154941","GUADALUPE","MONTALVO","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000180206","HERMINIA","PONCE","PALACIOS","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000187763","JOSE","RAMIREZ","CEDILLO","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000151361","JOSE INES","PONCE","PALACIOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000142131","ROBERTO","VELAZQUEZ","YAÑEZ","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000156087","ROGELIO","ESTRADA","MEDRANO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","230","OREGANO, EL","F","1000168265","JUAN","JUAREZ","AVILA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","231","PALMIRA","F","1000168148","HUMBERTO","DE HOYOS","ROMERO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000177662","PETRA","RODRIGUEZ","CERVANTES","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000137215","RUBEN","RODRIGUEZ","CERVANTES","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1006653948","OMERO","LOPEZ","TOBIAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","234","SAN CARLOS","F","1000169261","ROLANDO","OLIVO","REYES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1000191588","ARTURO","RUIZ","GIL","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1000013571","MODESTO","INFANTE","REGALADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","0","PEQUENA PROPIEDAD","F","1000205230","JESUS MANUEL","VELEZ","CALDERON","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","531","AGUJITA","F","1000149155","VICENTE","MARINES","DANIEL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","533","GUADALUPE VICTORIA","F","1000201101","JOSE HUMBERTO","FALCON","PEÑA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000176411","MANUEL","TORRES","ARGUELLO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1060509565","MARIA","VALERO","AMAYA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000187161","URBANO","CARDONA","ESPINOZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000147836","ALEJANDRO","GONZALEZ","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","2003736498","HERIBERTO","GALINDO","GUAJARDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000195965","HILDA CRUZ","GUAJARDO","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000170321","JOSE LUIS","CHAVEZ","ALVAREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1007954800","JUAN ANTONIO","ZAMORA","DE HOYOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000172214","PEDRO","TORRES","TOVAR","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000177295","SANTOS","ZAMORA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000141587","SERGIO","GONZALEZ","TORRES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1007926188","TORIBIO","CAMPOS","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","537","SABINAS","F","1007975150","RAUL","MALDONADO","GARZA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000196033","DONATO","GARCIA","PEREZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000162063","JESUS MARIA","CAMPOS","TORRES","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000190750","JOSE LUIS","BUSTOS","MENDOZA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000177638","MANUEL","HERRERA","ZAPATA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000163517","MARCO ANTONIO","ALVIZO","IBAÑEZ","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","2146664219","MARIA ELENA","TORRES","TOVAR","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000156725","RAMIRO","MORONES","CASTRO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000205969","RAUL","LOPEZ","RAMOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000202150","RICARDO","JALOMO","MORALES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","2001901243","RICARDO RAMON","VALDEZ","GUZMAN","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","624","GUADALUPE VICTORIA","F","2003573228","CARLOS","PACHECO","ARANDA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1000169601","DORA OFELIA","VALDEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","2000843192","GLORIA MARTA","MULLER","MALTOS","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1002161523","GUADALUPE","HERNANDEZ","SAUCEDO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1000153038","ISAIAS","CASTILLO","RABAGO","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1000158538","JOSE VICTOR","GARCIA","TORRES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1000205176","LEONARDO","GUZMAN","VALDEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","0","PEQUENA PROPIEDAD","F","1000147604","MAXIMINO","GONZALEZ","OJEDA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1007457646","JESUS FERNANDO","ARMAS","LABORICO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","2001187883","JORGE","TORRES","RICO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000204061","LUCIO GUADALUPE","MIRELES","RAMOS","1.50","1800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000181172","MA. DEL REFUGIO","FERNANDEZ","OLVERA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000187220","ALMA ROSA","MUÑOZ","RODRIGUEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000149878","ARMANDO","MUÑOZ","RODRIGUEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000163592","BENITO","GALLEGOS","ESPARZA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000193283","MAGDALENA","ESQUIVEL","ESQUIVEL","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000181698","MIGUEL ANGEL","RAMIREZ","RIOS","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","637","PASO DE LOS GARZA","F","1000199947","SERGIO ALFONSO","MORENO","LEDEZMA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","638","PASO DEL COYOTE","F","1000178962","ARNULFO","FLORES","CASTELLANOS","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","638","PASO DEL COYOTE","F","1000192424","JOSE","CASTILLO","RABAGO","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","638","PASO DEL COYOTE","F","1000162612","JOSE MARIA","JUAREZ","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","638","PASO DEL COYOTE","F","1000192991","MARIA DEL CARMEN","CASTELLANOS","MONTALVO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000166776","ARTURO","GONZALEZ","RAMIREZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000148075","DANIEL","MARTINEZ","IBARRA","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1007956471","JORGE GUADALUPE","GARCIA","LIMON","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1007350306","JUAN ANTONIO","ALVARADO","ALARCON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000166901","JUAN ANTONIO","ARTEAGA","MORENO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000157162","MARIA","DEGOLLADO","ALVARADO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000193250","MARIO","RIVERA","PEREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000185803","RAFAEL","CRUZ","MORENO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000197187","ROSA ELVA","ALCALA","PEREZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
