"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","0","PEQUENIA PROPIEDAD","F","1001721917","GILBERTO","RAMIREZ","LARA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1006760004","ROMAN HECTOR","CANTU","MELENDEZ","2.00","4000.00","DEPOSITO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","0","PEQUENIA PROPIEDAD","F","1007464674","ABEL GUADALUPE","GONZALEZ","FLORES","15.00","18000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001503039","ABELARDO","LIMON","ZAPATA","4.00","8000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001615394","DAVID","GARCIA","CRUZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001620441","GERTRUDIS","MORALES","AGUILAR","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001621682","GUADALUPE","ZAMORA","GOMEZ","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1002232250","JOSE DE LOS SANTOS","OLIVO","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001502424","JUAN JOSE","MENDOZA","SAUCEDO","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","2000230409","LUIS HUMBERTO","PALACIOS","CAZARES","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001501061","MANUEL","RINCON","ZAPATA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","606","ESCONDIDA, LA","F","1006704608","JUAN ANGEL","VILLARREAL","RODRIGUEZ","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1001632293","ISIDRO","BLANCO","VILLARREAL","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1001631814","AMALIA","GARCIA","RODRIGUEZ","3.50","7000.00","ORDEN DE PAGO","OI20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1001720820","JUAN ANTONIO","SANTOS","ESCOBEDO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1001509314","RUBEN","OLIVARES","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006783735","MAURO","PUENTE","BUENTELLO","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1001598459","VICTOR MANUEL","VILLARREAL","VILLARREAL","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","2","AGUALEGUAS","0","PEQUENIA PROPIEDAD","F","1001620574","CORANDO","GONZALEZ","PORTILLO","15.00","18000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001613669","AIDABETH","MADRIGAL","GARZA","2.40","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001522714","SOCORRO","VELA","ZUÑIGA","2.22","4440.00","ORDEN DE PAGO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","35","MELCHOR OCAMPO","633","JUAN DE BENAVIDES,COM,","F","1001717065","ROBERTO","SOLIS","RAMOS","16.00","19200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","45","SALINAS VICTORIA","573","MAMULIQUE","F","1001633137","GREGORIA","HERNANDEZ","LARRALDE","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","45","SALINAS VICTORIA","573","MAMULIQUE","F","1001620837","REMIGIO","ORTEGA","OCHOA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","45","SALINAS VICTORIA","573","MAMULIQUE","F","1001719029","SOCORRO","ESCOBAR","RENDON","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","7","APODACA","21","GRAL. ESCOBEDO","349","SAN NICOLAS DE LOS GARZA","F","1001620741","AURORA","ESPINO","MONTELONGO","16.98","20376.00","DEPOSITO","OI20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","7","APODACA","48","SANTA CATARINA","583","SAN ANTONIO DE LA OSAMENTA","F","1001503921","CRESCENCIO","MORALES","ARREDONDO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZÁLEZ","0","PEQUENIA PROPIEDAD","F","1002821723","EMMA DELIA","GRACIA","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZÁLEZ","0","PEQUENIA PROPIEDAD","F","1002224909","EUFEMIA","GRACIA","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZÁLEZ","0","PEQUENIA PROPIEDAD","F","1006782052","HERLINDA","GRACIA","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZÁLEZ","0","PEQUENIA PROPIEDAD","F","1001746033","IGNACIO","SUAREZ","VALDEZ","6.00","7200.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZÁLEZ","0","PEQUENIA PROPIEDAD","F","1002821128","IRMA","GRACIA","RODRIGUEZ","5.00","10000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZÁLEZ","0","PEQUENIA PROPIEDAD","F","1001508012","REYNALDO","GARZA","GONZALEZ","11.00","13200.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001658831","ARMILA","MARTINEZ","MONTEMAYOR","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001734005","ARTURO","BENAVIDES","GARZA","3.50","4200.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1007652413","BLANCA IDALIA","VENEGAS","GARZA","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","2002112832","CATALINA","OCHOA","RODRIGUEZ","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","2000541678","HECTOR","TREVINO","GUERRA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001717480","HUMBERTO","GARZA","GARZA","4.50","5400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001627003","ICELA","CRUZ","LOPEZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1006817007","JEHOVANA","VENEGAS","GUAJARDO","1.75","3500.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001523562","JOSE SALVADOR","GARCIA","MENDEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","2106545007","JUAN GREGORIO","DAVILA","MEJORADO","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1006751622","MARIA DE JESUS","SERRATO","ALVARADO","3.75","4500.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001500998","MARIA MIRTHALA","GUERRA","CABRERA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","2000396836","NELIA","LOPEZ","GARZA","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001510863","SANTOS","GARZA","VILLARREAL","3.00","3600.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001510250","SILVIA MARIA","ROMAN","HERMIDA","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1006692339","SYLVIA GUADALUPE","CAVAZOS","GARZA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1001614457","TERESA DE JESUS","MEDRANO","TORRES","5.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","0","PEQUENIA PROPIEDAD","F","1006639661","YOLANDA","CAVAZOS","GARZA","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","546","PROVIDENCIA","F","1061261064","FRANCISCO JAVIER","LOZANO","RODRIGUEZ","14.00","16800.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","546","PROVIDENCIA","F","1001813333","JOSE SANTOS","LOZANO","REYES","7.00","8400.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001518154","ARNULFO","GUAJARDO","PRESAS","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","2002046998","BEATRIZ ADRIANA","BARBOZA","PEÑA","3.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001502183","BERTHA ALICIA","BRIONES","AVALOS","1.43","1716.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","2002481381","ESTHER","GONZALES","CORTES","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001504483","JESUS FRANCISCO","LERMA","CABELLO","5.00","6000.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001595493","JOSE LUIS","DE LEON","VENEGAS","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001672957","JUAN","MARTINEZ","GARZA","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001912439","RAMON","BRIONES","QUINTANILLA","5.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1002821711","ROSENDO DANIEL","GARZA","PEREZ","4.57","5484.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","547","SANTA MARIA","F","1001945106","SERVANDO","VILLARREAL","GARZA","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","548","VICTORIA, LA","F","1001737426","JOSE GERARDO","BENITEZ","CASTILLO","2.62","3144.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","41","PESQUERÍA","645","ARENA, LA","F","1006091726","GABRIEL MANUEL","GUERRA","CAPETILLO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","2002238368","BLANCA DIANA","CAVAZOS","GARZA","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001508517","DONATO","RODRIGUEZ","MUÑOZ","3.50","7000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001623109","GILBERTO CESAR","CRUZ","JASSO","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1007534053","JOSE CRUZ","GARZA","GARZA","3.50","7000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001753748","JUAN MARTIN","GONZALEZ","GONZALEZ","12.00","14400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1001671955","ROGELIO","VALDEZ","MARTINEZ","10.00","12000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","1006647572","RUBEN","GOMEZ","RIVERA","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","550","CONQUISTA Y EL PORVENIR, LA","F","1007455064","JOSE LUIS","LOPEZ","PEÑA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","550","CONQUISTA Y EL PORVENIR, LA","F","1001514480","SIMON","SALAMANCA","SERRATO","3.50","4200.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001752664","JESUS","PADILLA","VENEGAS","3.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001943577","JUAN ANGEL","CAMACHO","ALVARADO","4.46","5352.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001506850","JUAN MANUEL","GONZALEZ","GARZA","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1002024495","MARTIN","IBARRA","MORENO","3.90","7800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001627093","RAMIRO","CAMACHO","ALVARADO","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1006675919","ROBERTO","PADILLA","BERNAL","2.78","3336.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001627094","RUBEN","CAMACHO","ALVARADO","4.00","4800.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","1001512454","SIGIFREDO","VENEGAS","ELIZONDO","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","15","DR. COSS","0","PEQUENIA PROPIEDAD","F","1001747231","JULIO","GONZALEZ","GARCIA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","15","DR. COSS","0","PEQUENIA PROPIEDAD","F","1006749286","RUGERIO","TREVIÑO","TREVIÑO","15.00","18000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
