"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","602","ALTOS DE SAN PEDRO, LOS","F","1001740267","CASIANO","BAUTISTA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","602","ALTOS DE SAN PEDRO, LOS","F","1001609193","JUAN","HERNANDEZ","ANTONIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","602","ALTOS DE SAN PEDRO, LOS","F","1001599533","VICENTE","SALASAR","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","604","AUDIENCIA PUBLICA","F","1007437541","REYES","QUINTERO","GUERRERO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","1001667969","AGUSTIN","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","1001666007","VICENTE","HERNANDEZ","GRANDE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","1001600526","JULIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","1007498560","JULIO","SANCHEZ","ROMERO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","1001693890","TELESFORO","HERNANDEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1001600156","DOMINGO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1001595821","DOMINGO","REYES","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1007474051","ELIAS","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1001672915","ELIAS","ZUÑIGA","SILVERIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1001602499","FACUNDO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1007474049","JOSE","BAUTISTA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","1001596906","VICENTE","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","1001599346","JESUS","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","1007494320","WENSESLAO","RIVERA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","1001667965","ASUNCION","HERNANDEZ","HIGINIO","1.91","3820.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","1001668928","GERMAN","RIVERA","GARCIA","1.94","3880.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","1001669305","JUAN MATIAS","SANCHEZ","HERNANDEZ","1.97","3940.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","1007430488","REGINO","HERNANDEZ","RIVERA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","1001703842","TOMAS","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","620","HUMOS, LOS","F","1001594263","FORTUNATO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","620","HUMOS, LOS","F","1001711132","PEDRO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","620","HUMOS, LOS","F","1001602256","REYNO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","620","HUMOS, LOS","F","1001690792","VIRGINIA","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","621","JOBOS, LOS","F","1001598105","ESTEBAN","SARMIENTOS","RIVERA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","621","JOBOS, LOS","F","1001695164","JOSE","TOLENTINO","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","623","LAGUNA, LA","F","1005330204","ANDRES","BAUTISTA","AGUSTINA","1.38","2760.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","623","LAGUNA, LA","F","1005361451","JUAN","ANDRES","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","624","LAJA, LA","F","1001687893","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","624","LAJA, LA","F","1001683831","MACARIO","HERNANDEZ","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","624","LAJA, LA","F","1001596933","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","626","LOMAS ALTAS","F","1001597778","HILARIO","HERNANDEZ","RIVERA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","626","LOMAS ALTAS","F","1001676433","NIEVES","HERNANDEZ","RIVERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","629","MAXCARILLO","F","1001705339","AMADOR","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","629","MAXCARILLO","F","1001748002","JOSE","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","629","MAXCARILLO","F","1006650918","PABLO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","629","MAXCARILLO","F","1001704998","REYNALDO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","632","MESA DE CUATOLOL, LA","F","1001681205","FRANCISCO","HERNANDEZ","DEL ANGEL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","632","MESA DE CUATOLOL, LA","F","1007493777","JUAN","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","632","MESA DE CUATOLOL, LA","F","1007494318","MAURILIO","HERNANDEZ","SANCHEZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","632","MESA DE CUATOLOL, LA","F","1001676436","REYNO","HERNANDEZ","RIVERA","1.94","3880.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","634","NARANJAL, EL","F","1001690046","BRIGIDA","VAZQUEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","634","NARANJAL, EL","F","1001666933","MARIA PAULA","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","635","NEXPA Y ANEXOS","F","1001603896","LIBORIO","ZAVALA","BAUTISTA","1.12","2240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","639","PETLACAL B,C,","F","1001672124","CORNELIO","HERNANDEZ","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","639","PETLACAL B,C,","F","1006755832","JOSE GABRIEL","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","639","PETLACAL B,C,","F","1001732532","MARIO","BAUTISTA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","640","PETLACAL","F","1007551855","DIEGO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","640","PETLACAL","F","1001705045","MAXIMO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001594324","ALONSO","ZUÑIGA","HERNANDEZ","2.56","5120.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001690252","CRISTOBAL","HERNANDEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001670051","DAVID","TOLENTINO","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001604654","MANUEL","HERNANDEZ","CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001602246","ROMUALDO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001690682","SERVANDO","TOLENTINO","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001592861","SILVERIO","BALTAZAR","ANTONIO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","641","PIEDRA HINCADA","F","1001674758","VALENCIO","ANTONIO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","642","PIEDRAS, LAS","F","1005359569","FLORO","RIVERA","NABOR","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","643","PILCAPILLA","F","1001597191","ANDRES HILARIO","CORONEL","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","643","PILCAPILLA","F","1001752138","DOMINGO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","643","PILCAPILLA","F","1001704398","MACARIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","643","PILCAPILLA","F","1001604642","MODESTO","HERNANDEZ","CONCEPCION","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","646","POCHOTITLA","F","1001597323","AGAPITO","SANCHEZ","HERNANDEZ","1.07","2140.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","646","POCHOTITLA","F","1001705000","REFUGIO","HERNANDEZ","HERNANDEZ","1.03","2060.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001604348","ALONSO","GARCIA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001600661","ALONSO","HERNANDEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001667959","ALONSO FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001609063","ANTONIO","CRUZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001591507","DOMINGO","ANTONIO","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001591508","DOMINGO","ANTONIO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001942902","JOSE","HERNANDEZ","CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001660724","JOSE ANTONIO","BAUTISTA","ANTONIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","647","POTEJANEL","F","1001594458","JOSE GABINO","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
