"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008762698","ARMANDO","ALVAREZ","SANCHEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008770563","CARLOMAGNO","OCHOA","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","2001179416","CARLOS MARTIN","TREJO","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008764807","DALILA","PEREZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008764316","FERNANDO","RAMOS","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008764350","FRANCISCO","PEREZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1060551310","HERADIO","GOMEZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1060543053","JACINTO","GOMEZ","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008768651","JOSE","VALENCIA","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1007188718","JUAN","PEREZ","ESQUIVEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008768621","LORENZO","JIMENEZ","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008764596","MARGARITA","ARIAS","ALVAREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008752847","MARIA LOURDES","PEREZ","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008782239","RODOLFO","ROJAS","CORNELIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","0","0","F","1008769502","SOCORRO","SANCHEZ","LARA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","668","ANDRES QUINTANA ROO, EJ,","F","1001662994","FRANCISCO","HERNANDEZ","GOMEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","668","ANDRES QUINTANA ROO, EJ,","F","1006469170","GERMAN","SOBERANO","ACOPA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","668","ANDRES QUINTANA ROO, EJ,","F","1006459088","JOSE REYES","ARIAS","DE LA CRUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","668","ANDRES QUINTANA ROO, EJ,","F","1002652805","TRINIDAD","SANCHEZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1002577075","ABRAHAM","LOPEZ","LOPEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001601428","ANTONIO","SANCHEZ","VILLARREAL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1002924670","ELIAS","CRUZ","MONDRAGON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001663514","ERNESTO","GONZALEZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001705284","JOSE MIGUEL","DE LA CRUZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001738970","MANUEL","MENDEZ","MOLLINEDO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001900357","NICANOR","LOPEZ","SALA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001707788","VIRGINIO","HERNANDEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","673","CONCEPCION PUENTE GRANDE, EJ,","F","1006444281","ANTONIA","JESUS","JIMENEZ","1.45","2900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","673","CONCEPCION PUENTE GRANDE, EJ,","F","1002636860","JOSE","SAMUDIO","GARCIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","674","EUREKA Y BELEM (TEAPA) EJ,","F","1001871868","MARIA DEL CARMEN","RODRIGUEZ","MENDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","675","FCO, JAVIER MINA Y MATAMO, EJ,","F","1001598366","GREGORIO","SANCHEZ","SALA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","675","FCO, JAVIER MINA Y MATAMO, EJ,","F","1001722422","JESUS","SANCHEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","678","JOSE MA, MORELOS,  EJ,","F","1002931301","TRINIDAD","JIMENEZ","ALCUDIA","2.25","4500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","682","MARIANO PEDRERO, EJ,","F","1002645631","MOISES","MENDEZ","GUTIERREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","682","MARIANO PEDRERO, EJ,","F","1001698516","ROSARIO","JIMENEZ","ESTRADA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","683","MIGUEL HIDALGO (FCO, SARAVIA) EJ,","F","1006888356","FERNANDO","TRINIDAD","NANGUCE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","684","NICOLAS BRAVO, EJ,","F","1006432285","JESUS MANUEL","CASTELLANO","CASTELLANO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","686","SANES, EL, EJ,","F","1006476891","MARCOS","ALEJANDRO","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","686","SANES, EL, EJ,","F","1002695347","VOLIVAR","GOMEZ","VILLARREAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1001789290","ASUNCION","BALDIVIA","AGUILAR","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1001702882","JOSE MA.","HERNANDEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1002929691","LILA","DE LA CRUZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1002474690","LORENZO","DE LA CRUZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1002474692","MARTIN","DE LA CRUZ","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1006753519","NICANOR","AGUILAR","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","690","VICENTE GUERRERO (LAS NIEVES) EJ,","F","1002563536","ARTURO","GOMEZ","HERNANDEZ","1.25","2500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1006953204","CARLOS","CAMPAN","MORALES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008793815","CRISTINA","GONZALEZ","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008842817","JOSE DEL CARMEN","ASCENCIO","ZUÑIGA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","2002164243","PABLO","CAMPAN","DIONICIO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","1001601036","DOMITILO","RIVERA","DE LA CRUZ","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","1001702413","JORGE","GALLEGOS","CAMACHO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","1001589698","MARGARITA","DE LA CRUZ","DE LA CRUZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","2002130966","REYES","VALENCIA","OLAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","1006434650","SANTIAGO","GONZALEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","176","ACACHAPAN Y COLMENA 3A, SECC, EJ,","F","1008756291","JOSE","ACOSTA","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","176","ACACHAPAN Y COLMENA 3A, SECC, EJ,","F","1008779437","MARTHA","CAMACHO","GALLEGOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001713312","CANDIDO","PEREZ","SERRA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001741328","FRANCISCO","MORALES","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001714856","GUADALUPE","GARCIA","MONTEJO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001700050","JOSE ANTONIO","HERNANDEZ","APARICIO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001661608","JOSE YNES","GONZALEZ","DE LA CRUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001592177","JUAN","OPORTO","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001601010","RODOLFO","SANCHEZ","OLAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001691658","SERGIO","VALENCIA","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1002562920","ANDRES","HERNANDEZ","MIRANDA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1006776481","ARTURO","HERNANDEZ","CERNUDA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1006773353","BELIZARIO","HERNANDEZ","CAMACHO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1002047630","CRISTOBAL","GONZALEZ","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1001740784","DELFINO","CONCEPCION","RODRIGUEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1001593987","INES","IZQUIERDO","DIAZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1002570418","JOSE ANDRES","HERNANDEZ","ACOPA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","178","ALVARADO GUARDA COSTA, EJ,","F","1001608373","PASCUAL","LOZANO","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001665171","ANDRES","LOPEZ","CHICO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001596116","FRANCISCO","SILVA","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001712474","GUADALUPE","ESTRADA","RUIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001658788","HILDA","ACOPA","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","2146689144","JESUS MANUEL","CRUZ","VELUETA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1001714369","ARMANDO","GONZALEZ","DE LA CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1002150998","INES","MAGAÑA","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1001715069","JOSE VICTOR","GONZALEZ","DE LA CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","2001451194","JUVENCIO","PEREZ","","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1001653413","LORENZO","CHABLE","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1006716024","RIGOBERTO","MAGAÑA","DE LA CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
