N�MERO  ,ESTADO,MUNICIPIO ,NOMBRE ,N�MERO DE PAQUETE(S)
1,GUERRERO,ACAPULCO DE JUAREZ,ABEL MANRIQUEZ EMIGDIO,2
2,GUERRERO,ACAPULCO DE JUAREZ,ABELARDO GONZALEZ NAVA,1
3,GUERRERO,ACAPULCO DE JUAREZ,ABELINA ALVAREZ ABARCA,2
4,GUERRERO,ACAPULCO DE JUAREZ,ABELINA GARCIA SOTO,1
5,GUERRERO,ACAPULCO DE JUAREZ,ADAN VINALAY VALADEZ,1
6,GUERRERO,ACAPULCO DE JUAREZ,ADRIAN CASTILLO NAVA,1
7,GUERRERO,ACAPULCO DE JUAREZ,AGRACIANO SALAZAR GARCIA,1
8,GUERRERO,ACAPULCO DE JUAREZ,AGUSTIN ALEMAN CARMONA,1
9,GUERRERO,ACAPULCO DE JUAREZ,AGUSTIN MARINO JACOBO,1
10,GUERRERO,ACAPULCO DE JUAREZ,AIDA VEGA LOEZA,1
11,GUERRERO,ACAPULCO DE JUAREZ,ALBERTA CRUZ CARACHURE,1
12,GUERRERO,ACAPULCO DE JUAREZ,ALBERTA LOEZA CISNEROS,1
13,GUERRERO,ACAPULCO DE JUAREZ,ALBERTA RAMIREZ DIAZ,2
14,GUERRERO,ACAPULCO DE JUAREZ,ALBERTO PACO BELLO,1
15,GUERRERO,ACAPULCO DE JUAREZ,ALBINA SALGADO RAMIREZ,1
16,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRA CALLEJA BERNARDINO,1
17,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRA CONTRERAS HERNANDEZ,1
18,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRA FLORES MORALES,1
19,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRA GARCIA BERNAL,2
20,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRINA DELGADO SANTOS,1
21,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRO ALONSO SOLACHE,2
22,GUERRERO,ACAPULCO DE JUAREZ,ALEJANDRO DORANTES APONTE,1
23,GUERRERO,ACAPULCO DE JUAREZ,ALEXIS DAVID ADAME DE LA CRUZ,1
24,GUERRERO,ACAPULCO DE JUAREZ,ALFONSO CRUZ TERESA,2
25,GUERRERO,ACAPULCO DE JUAREZ,ALFONSO NAVARRETE CORTES,2
26,GUERRERO,ACAPULCO DE JUAREZ,ALFONSO SANCHEZ CORTES,2
27,GUERRERO,ACAPULCO DE JUAREZ,ALFREDO CAMPOS HERNANDEZ,1
28,GUERRERO,ACAPULCO DE JUAREZ,ALFREDO GONZALEZ HERNANDEZ,1
29,GUERRERO,ACAPULCO DE JUAREZ,ALFREDO TORRES ZAVALETA,1
30,GUERRERO,ACAPULCO DE JUAREZ,ALICIA HERNANDEZ BENITEZ,1
31,GUERRERO,ACAPULCO DE JUAREZ,ALICIA HERNANDEZ CHAVELAS,1
32,GUERRERO,ACAPULCO DE JUAREZ,ALMA DELIA APOLONIO PALMA,2
33,GUERRERO,ACAPULCO DE JUAREZ,ALMA DELIA HERNANDEZ NAVARRETE,1
34,GUERRERO,ACAPULCO DE JUAREZ,ALMA DELIA SANCHEZ PABLO,1
35,GUERRERO,ACAPULCO DE JUAREZ,AMACARIO VALDARRAMA ASANZA,1
36,GUERRERO,ACAPULCO DE JUAREZ,AMADA GOMEZ CASTREJON,1
37,GUERRERO,ACAPULCO DE JUAREZ,AMADEO MESINO GERVACIO,1
38,GUERRERO,ACAPULCO DE JUAREZ,AMADO RODRIGUEZ ORGANISTA,1
39,GUERRERO,ACAPULCO DE JUAREZ,AMADO SANCHEZ CORTES,1
40,GUERRERO,ACAPULCO DE JUAREZ,AMALIA BONILLA SALAZAR,2
41,GUERRERO,ACAPULCO DE JUAREZ,AMALIA CABELLO FLORES,2
42,GUERRERO,ACAPULCO DE JUAREZ,AMALIA QUINTERO CONTRERAS,1
43,GUERRERO,ACAPULCO DE JUAREZ,AMBROCIO VICTORIANO ALVAREZ,2
44,GUERRERO,ACAPULCO DE JUAREZ,AMBROSIA MARCELINO ISIDORO,1
45,GUERRERO,ACAPULCO DE JUAREZ,ANA BARBARA CONTRERAS RIOS,1
46,GUERRERO,ACAPULCO DE JUAREZ,ANA IRIS HERNANDEZ GARCIA,2
47,GUERRERO,ACAPULCO DE JUAREZ,ANA LILIA NAVARRETE LOEZA,1
48,GUERRERO,ACAPULCO DE JUAREZ,ANDRES ARREDONDO CORTES,2
49,GUERRERO,ACAPULCO DE JUAREZ,ANDRES AVILA NAVA,1
50,GUERRERO,ACAPULCO DE JUAREZ,ANDRES MARIANO FLORES,1
