"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1060992711","ELVIA ESTHER","TREJO","CHABLE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1060067176","FERNANDO","CAAMAL","PECH","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000122925","GAUDENCIO","NAAL","HUCHIN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000128456","GILBERTO ANTONIO","PUC","CHUC","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2002320146","HIPOLITO","NAAL","NAAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009473728","JESUS DANIEL","BERMON","CHI","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001750446","JORGE ARSENIO","HUCHIN","CAUICH","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001750408","JOSE ANTONIO","HUCHIN","ZI","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001750615","JOSE EDUARDO","HUCHIN","MOO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2001738419","JOSE EUGENIO","HUCHIN","CAUICH","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000123574","JUAN DOMINGO","ARGAEZ","AC","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1000129801","LUIS ALFONSO","EK","UICAB","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1007771600","MANUEL","CAN","EUAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1008000466","MARCELINO","PUC","TUN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009470546","MARIA LAURA","UCAN","HUCHIN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","2003406371","MARIA MANUELA","TAMAY","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","0","PEQUEÑA PROPIEDAD","F","1009470723","VICTOR MANUEL","PUC","CHUC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061379097","ABNER OBED","DZIB","POOT","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000100193","ABRAHAM","BALAN","KANTUN","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007344669","ADELAIDA","HUCHIN","CHABLE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000131206","ADELFO ULISES","GONGORA","UC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000406840","ADOLFO","COLLI","","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000077551","ADOLFO ANGEL","CHI","CHABLE","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000493069","ADRIANA","PAT","CANUL","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000094750","AGUSTIN","AC","HUCHIN","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490807","AGUSTIN CRUZ","GAMBOA","KANTUN","32.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000102384","AIDA ELENA","CAAMAL","CHABLE","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490470","ALBERTO","NAAL","COHUO","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490439","ALBERTO","TREJO","TUN","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002583376","ALBERTO","UC","CHABLE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490656","ALEJANDRA","CHABLE","PECH","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000126275","ALEJANDRO","REYNA","HUCHIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000117445","ALFONSO","CANUL","HUCHIN","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006455871","ALFREDO","MANZANILLA","CHABLE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007859677","ALMA BEATRIZ","CAUICH","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009473149","ALVINO","CAUICH","CHAN","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002507267","AMADO","GONZALEZ","CHABLE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009473566","AMADO","HAAS","TZEEK","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000096756","AMALIA ISABEL","CAN","TUN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006806094","ANA LUISA","UC","HUCHIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006703850","ANDRES","DZUL","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490468","ANGEL FABIAN","CHAN","EK","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007594044","ANTONIO","CHABLE","UC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002365142","ANTONIO","CORDOVA","ZACARIAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000406847","ANTONIO","TAMAYO","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000104384","ANTONIO","UC","CHABLE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002464541","ANTONIO ABAD","CAHUN","BALAM","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490466","ANTONIO AHUIZOTL","EK","PAREDES","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061379103","ARGELIA","DZIB","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009483051","ARGELY ORLANDO","CHIN","MAY","25.00","6200.00","DEPOSITO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009486391","ARMANDO","KANTUN","NAAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002288090","ARTURO","KANTUN","EK","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061379104","ARTURO ESTEBAN","TZEC","UICAB","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000105213","AUDOMARO","BRITO","CANTO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000135810","AURELIA","DZUL","KEB","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009482636","AURORA","ITZA","CHABLE","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009483462","AVELINO","UC","TUN","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001322785","AZARIAS SANTIAGO","CAUICH","CHABLE","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006803908","BALDOMERO","DZUL","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001611393","BALTAZAR","CENTENO","CHI","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061499537","BALVINA","NAAL","ITZA","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000092558","BARTOLO","CAUICH","POOT","35.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001868199","BASILIA EVELIN","ALMEYDA","TUN","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000105381","BEATRIZ ADRIANA","MOO","POOT","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002709513","BENITO","AKE","UCAN","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2054127508","BENJAMIN","MAY","CAN","70.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000096620","BERNARDO","TUN","AYIL","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061500146","BLANCA ESTELA","CHI","EK","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000101962","BLANCA ESTHER","MAAS","GONGORA","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061379099","BLAS GILBERTO","HAAS","HAAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002641234","BRENDA ZUREYMA","NAAL","QUIÑONES","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000133364","BRUNO","EK","TZEEK","14.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006472225","CANDELARIA","CUY","COLLI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006455841","CANDELARIO","KU","HERRERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000280684","CARLOS ANTONIO","DZIB","CHAN","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1001843133","CARLOS ENRIQUE","GONZALEZ","FERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1060992770","CARLOS MANUEL","CHE","KU","17.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061441785","CARLOS MIGUEL","UC","MAY","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007262620","CARMELA","CHI","PANTI","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007388436","CATALINA","POOL","ORTIZ","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006537567","CECILIO","CENTENO","COLLI","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000121502","CELSO","PUC","TUN","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007388439","CESAR","MAAS","CANUL","60.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1061490440","CESAR AUGUSTO","CASANOVA","BALAN","80.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000187041","CESAR AUGUSTO","UC","CHE","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000119270","CESAR RENE","RIVERO","WICAB","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1060777834","CINTHIA KARINA","KU","DZUL","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002578652","CLEMENTE","UC","PECH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
