A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,2,0,42,84,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,250,0,17,4250,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,123788,1.673,14.85,1838623,73991632
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,8607,0,7.53,64789,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,10112,200.257,21.84,220812,50495
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,415977,0,2.89,1202000,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,254,19,32.02,8132,13310
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,221,23,35.51,7848,9822
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,26,0,4.5,117,0
2001,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3934,75,26.25,103284,52668
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,26,0,46.35,1205,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,267,0,22.39,5977,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,377,1.719,14.12,5323,219314
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,4895,0,8.04,39377,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,58395,259.424,23.62,1378981,225095
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,223061,0,3.79,846304,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,330,15,32.99,10886,22006
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,342,0,3.51,1199,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,120,16,33.86,4063,7579
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3407,80,15.27,52027,42831
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,4,0,44.75,179,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,210,0,22.15,4652,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,363,1.659,15.2,5518,218807
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,343,0,8.37,2872,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,6438,185.08,21.28,137002,34785
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,34520,0,5.09,175586,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,485,15,20.43,9908,32435
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2089,0,3.43,7158,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,168,15,24.01,4034,11246
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,942,73,19.36,18239,12889
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,40,0,35.2,1408,0
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,8521,0,14.1,120180,0
