Anio,Cvedeleg,Nomestado,Cveddr,Nomddr,Cvempio,Nommpio,Titulo,Produccion,Epgpeso,Peso,Precio,Valor
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CARNE EN CANAL DE AVE   1/,"68,135.259","45,423,505",1.5,27.43,"1,868,946.436"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CARNE EN CANAL DE BOVINO,"4,719.54","20,971",225.051,41.711,"196,855.06"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CARNE EN CANAL DE CAPRINO,58.37,"2,960",19.72,47.436,"2,768.826"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CARNE EN CANAL DE GUAJOLOTE,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CARNE EN CANAL DE OVINO,171.38,"7,725",22.185,53.986,"9,252.084"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CARNE EN CANAL DE PORCINO,597.48,"7,582",78.802,40.864,"24,415.44"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,CERA EN GRE�A,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,HUEVO PARA PLATO,"2,282.616","1,140,074",2.002,22.943,"52,369.58"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,LANA SUCIA,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,LECHE DE BOVINO,"84,220.27","121,321",694.194,5.63,"474,130.233"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,LECHE DE CAPRINO,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,1,AGUASCALIENTES,MIEL,95.792,"10,824",8.85,37.944,"3,634.684"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CARNE EN CANAL DE AVE   1/,"26,669.653","17,779,769",1.5,27.416,"731,169.891"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CARNE EN CANAL DE BOVINO,252.72,"1,175",215.081,41.045,"10,372.9"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CARNE EN CANAL DE CAPRINO,33.2,"1,692",19.622,47.605,"1,580.484"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CARNE EN CANAL DE GUAJOLOTE,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CARNE EN CANAL DE OVINO,24.81,"1,116",22.231,53.447,"1,326.032"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CARNE EN CANAL DE PORCINO,"4,141.94","53,252",77.78,40.983,"169,748.225"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,CERA EN GRE�A,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,HUEVO PARA PLATO,388.248,"193,906",2.002,22.925,"8,900.46"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,LANA SUCIA,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,LECHE DE BOVINO,"33,751.63","53,220",634.191,5.612,"189,406.354"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,LECHE DE CAPRINO,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,2,ASIENTOS,MIEL,29.259,"3,850",7.6,37.915,"1,109.359"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CARNE EN CANAL DE AVE   1/,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CARNE EN CANAL DE BOVINO,"2,932.79","13,567",216.171,41.196,"120,820.305"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CARNE EN CANAL DE CAPRINO,1.61,82,19.634,47.424,76.352
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CARNE EN CANAL DE GUAJOLOTE,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CARNE EN CANAL DE OVINO,9.39,424,22.146,52.39,491.945
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CARNE EN CANAL DE PORCINO,44.2,535,82.617,39.413,"1,742.04"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,CERA EN GRE�A,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,HUEVO PARA PLATO,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,LANA SUCIA,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,LECHE DE BOVINO,"29,950.087","48,693",615.08,5.616,"168,204.128"
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,LECHE DE CAPRINO,0,0,0,0,0
2013,1,AGUASCALIENTES,1,AGUASCALIENTES,3,CALVILLO,MIEL,13.234,"1,530",8.65,37.967,502.449
