Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
Rosaura Cutz Pech,2 embarcaciones,Yucatan,pulpo y escama marina,AC-MB-31-18-419,02/10/2020
Modesto Antonio Maldonado Peraza,1 embarcacion,Yucatan,pulpo y escama marina,AC-MB-31-18-420,02/10/2020
Pastor Augusto Gomez Ojeda,1 embarcacion,Yucatan,pulpo y escama marina,AC-MB-31-18-421,02/10/2020
Acuicola Garza Productora y Comercializadora SA de CV,Acuicola Garza Productora y Comercializadora SA de CV,Yucatan,Tilapia,AC-PD-31-18-422,02/10/2020
SCPP Isla Blanca SC de RL,12 embarcaciones,Quintana Roo ,tiburon Escama marina y langosta,AC-MB-23-18-423,02/10/2020
SCPP Langosteros del Caribe SC de RL,9 embarcaciones,Quintana Roo ,caracol langosta y escama marina,AC-MB-23-18-424,02/10/2020
Carlos Andres Gomez Chuc,1 embarcacion,Yucatan,pepino de mar pulpo y escama,AC-MB-31-18-425,02/10/2020
SCPP Buzos y Pescadores de la Baja California SCL,39 embarcaciones,Baja California Sur,langosta abulon caracol pepino de mar y escama marina,AC-MB-03-18-426,02/10/2020
Jose Martin Cruz Ucan ,2 embarcaciones,Campeche,pulpo ,AC-MB-04-18-427,02/10/2020
SCPBS Ixoye Marinos SC de RL ,2 embarcaciones,Campeche,pulpo y escama,AC-MB-04-18-428,02/10/2020
Lizbeth Jesus Uc Tucuch,1 embarcacion ,Campeche,pulpo y escama,AC-MB-04-18-429,02/10/2020
Pescadores del Rio Ancho SC de RL de CV,5 embarcaciones,Campeche,pulpo y escama ,AC-MB-04-18-430,02/10/2020
Norma Leticia del Carmen Cruz Escalante,1 embarcacion ,Campeche,pulpo ,AC-MB-04-18-431,02/10/2020
Miguel Angel Gomez Almeida,1 embarcacion ,Campeche,pulpo y escama ,AC-MB-04-18-432,02/10/2020
Jose Pilar Gomez Perez,1 embarcacion ,Campeche,Escama marina,AC-MB-04-18-433,02/10/2020
Juan Diego Cruz Escalante,1 embarcacion ,Campeche,pulpo,AC-MB-04-18-434,02/10/2020
SCPP Emancipacion SC de RL,30 embarcaciones,Baja California Sur,Langosta jaiba y escama,AC-MB-03-18-435,09/10/2020
SCPP Bahia Tortugas SC de RL,40 embarcaciones,Baja California Sur,Langosta Abulon caracol cangrejo,AC-MB-03-18-436,09/10/2020
Victor Manuel Casanova Pat,1 embarcacion ,Campeche,pulpo y escama,AC-MB-04-18-437,09/10/2020
Gloria Maria Cruz Gomez,1 embarcacion ,Campeche,pulpo y escama,AC-MB-04-18-438,09/10/2020
SE Sesma Escalante SPR de RL,SE Sesma Escalante SPR de RL,Baja California ,Ostion Japones,AC-PD-02-18-439,08/10/2020
Litoral de Baja California SPR de RL,Litoral de Baja California SPR de RL,Baja California ,Ostion Japones,AC-PD-02-18-440,09/10/2020
Lorenzo Gutierrez Gonzalez,El Segundo Puente,Hidalgo,Trucha ,AC-PD-13-18-441,09/10/2020
Rogelio Garcia Sanchez,Pena Blanca,Hidalgo,Tilapia,AC-PD-13-18-442,09/10/2020
Santiago Velazco Tolentino,Nuevo Arcoiris,Hidalgo,Trucha ,AC-PD-13-18-443,09/10/2020
Enrique Angeles Trejo ,Re tas II La Palma,Hidalgo,Tilapia,AC-PD-13-18-444,09/10/2020
David Pena Garza,Granja Bolon,Yucatan,Tilapia,AC-PD-31-18-445,17/10/2020
Acuagranjas Dos Lagos SA de CV ,Acuagranjas Dos Lagos SA de CV ,Chiapas,Tilapia,AC-MF-07-18-446,01/11/2020
Acuagranjas Dos Lagos SA de CV ,Acuagranjas Dos Lagos SA de CV ,Chiapas,Tilapia,AC-PD-07-18-447,01/11/2020
Sociedad Cooperativa de Captura Pesquera Rancho el saucito SC de RL,SCCP Rancho el saucito,Jalisco,Tilapia,AC-PD-14-18-448,20/11/2020
Francisco Toribio Bojay,Los bagres de San Miguel ,Hidalgo,Tilapia,AC-PD-13-18-449,13/11/2020
Granja Integral de Policultivo de Tezontepec de Aldama,Granja Integral de Policultivo de Tezontepec de Aldama,Hidalgo,Carpa y Tilapia ,AC-PD-13-18-450,13/11/2020
Piscicola Rancho Buenavista SC de RL de CV,Piscicola Rancho Buenavista SC de RL de CV,Hidalgo,Trucha ,AC-PD-13-18-451,13/11/2020
Yolanda Tuxpeno Aquino,El Jubilado ,Hidalgo,Bagre,AC-PD-13-18-452,13/11/2020
Zeferino Contreras Garcia ,La palapa,Hidalgo,Tilapia,AC-PD-13-18-453,13/11/2020
Empresa Agricola y Ecoturistica Munoz SC de RL de CV ,Empresa Agricola y Ecoturistica Munoz SC de RL de CV ,Hidalgo,Tilapia,AC-PD-13-18-454,13/11/2020
Matilde Diaz Cano ,Los Manantiales,Hidalgo,Tilapia,AC-PD-13-18-455,13/11/2020
Javier Durazno Hernandez,Pena Colorada II,Hidalgo,Tilapia,AC-PD-13-18-456,13/11/2020
Meinardo Chavez Barcena,El Huerto ,Hidalgo,Tilapia,AC-PD-13-18-457,13/11/2020
Esteban Perez Escamilla,Barranca El Zapote,Hidalgo,Tilapia,AC-PD-13-18-458,13/11/2020
Rancho Ecologico el Ganthe SA de CV ,Rancho Ecologico el Ganthe SA de CV ,Hidalgo,Tilapia,AC-PD-13-18-459,13/11/2020
Promarmex SA de CV,33 embarcaciones,Yucatan,pulpo y escama marina,AC-MB-31-18-460,22/11/2020
Gulf Fresh SA de CV,Gulf Fresh SA de CV,Yucatan,boquinete mero rojo y negro rubia canane huachinango pargo,AC-MF-31-18-461,22/11/2020
