﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006498556","ADOLFO","BARRON","ORTEGA","10.00","10000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001872191","ALMA JOSEFINA","DIAZ","CABRALES","10.00","10000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001872191","ALMA JOSEFINA","DIAZ","CABRALES","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004708400","AMADO","DIAZ","CORRAL","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006807498","AMPARO","HERNANDEZ","MARTINEZ","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007232516","ANASTACIO","ALVA","ENRIQUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002138561","ANTONIO","SIFUENTES","ARREOLA","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001892687","ARMANDO","GARCIA","IBARRA","11.50","11500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002824147","CARMEN","DIAZ","IRIGOYEN","4.70","7520.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006672393","CLARA","HUERTA","REYES","4.50","7200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001799897","CONSTANTINO","DE LA ROSA","RODRIGUEZ","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001907861","DAVID","AGUIRRE","DELGADO","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002161003","DAVID","IRIGOYEN","GRACIANO","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007872770","ELIGIO","SOSA","GARCIA","4.00","4000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001799759","ENRIQUE","VALLES","MIJARES","8.50","8500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002146983","GABRIEL","GARCIA","ARCE","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1008018721","GERARDO","GONZALEZ","ROSAS","15.00","15000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001931875","GERARDO","IBARRA","ONTIVEROS","9.50","9500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006638751","GUILLERMO","GARCIA","RODRIGUEZ","10.00","10000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007964231","GUILLERMO ALBERTO","MARTINEZ","GARCIA","10.00","10000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001905361","HUMBERTO","DIAZ","RODRIGUEZ","1.80","2880.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001905361","HUMBERTO","DIAZ","RODRIGUEZ","6.00","4920.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001782100","JAIME","ORTIZ","MORAN","18.00","18000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006833079","JESUS","PARRA","MARTINEZ","5.00","8000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002134983","JESUS","VARGAS","ZAMUDIO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002806669","JORGE LUIS","LOPEZ","GUERRERO","8.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001898401","JOSE LUIS","GARCIA","RODRIGUEZ","10.00","10000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1004675535","JUAN CARLOS","FRANCO","PORTILLO","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002808385","JUAN MANUEL","GARCIA","DIAZ","2.50","2500.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001933398","JUANA","RODRIGUEZ","PAYAN","20.00","20000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002186837","LUISA","HERRERA","PAYAN","16.00","16000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001899753","MANUEL","GARCIA","RODRIGUEZ","10.00","10000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007527792","MANUELA","SALAZAR","REYES","18.75","18750.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006682868","MARGARITA","VAZQUEZ","ESCOBOZA","10.00","10000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007346340","MARIA DEL ROCIO","IBARRA","MORALES","10.00","10000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002827893","MARIA ELISA","MENDEZ","SOTO","6.00","6000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001765074","MARTHA OLGA","JURADO","AGUILAR","5.50","3700.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007269326","MAXIMINA","REYES","VALENZUELA","10.00","10000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002793162","MODESTO","VARGAS","MARTINEZ","7.00","4000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001890531","OTHON","PARRA","MARTINEZ","11.00","11000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002143479","PATRICIA","VAZQUEZ","ESCOBOZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002150935","PEDRO","DIAZ","CORRAL","5.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002140001","PEDRO","VALENZUELA","GALINDO","1.00","1000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002140001","PEDRO","VALENZUELA","GALINDO","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1006705498","QUIRINO","HERNANDEZ","RIVAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001908497","RAFAEL","AGUIRRE","DELGADO","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","2001278853","RICARDO","CASTAÑEDA","ALVARADO","16.60","16600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1007551324","ROBERTO","HERRERA","HERNANDEZ","12.00","12000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001809949","ROSALBA","RIVAS","RIVAS","2.50","4000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1001877861","ROSENDA","DIAZ","VIOLANTE","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","0","PEQUENA PROPIEDAD","F","1002804943","VICENTE","ORTIZ","SANTOS","9.50","9500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001892830","ABEL","CENICEROS","ORONA","4.50","4500.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001892830","ABEL","CENICEROS","ORONA","10.17","10170.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001864779","AGUSTIN","MARQUEZ","AGUIRRE","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001768416","ARTURO","CENICEROS","MONTIEL","2.70","2700.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001768416","ARTURO","CENICEROS","MONTIEL","9.74","9740.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001977390","ASENCION","CARRILLO","GURROLA","8.92","8920.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001898587","CANDELARIO","ONTIVEROS","ORONA","6.00","6000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001851192","CARLOS","CARRILLO","GURROLA","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006822907","CELIA","AGUIRRE","MARQUEZ","2.75","4400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002156115","DARIO","MEDINA","ARELLANO","2.50","4000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002145961","DAVID","ANDRADE","RODRIGUEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007348228","ELODIA","MEDINA","MARQUEZ","8.90","8900.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001809041","FACUNDO","MARQUEZ","AGUIRRE","16.80","16800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1007578710","FELIPE DE JESUS","MEDINA","MARQUEZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002137903","GERARDO","VALDEZ","MEDINA","2.80","4480.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002157514","GILBERTO","CARRILLO","GURROLA","5.80","5800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002157514","GILBERTO","CARRILLO","GURROLA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001921519","HERIBERTO","ONTIVEROS","BARRIENTOS","2.25","2250.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001921519","HERIBERTO","ONTIVEROS","BARRIENTOS","3.75","3750.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001921519","HERIBERTO","ONTIVEROS","BARRIENTOS","9.84","9840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002753531","ISIDRO","ANDRADE","ROMERO","2.92","4672.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1004680210","JERONIMO","AGUIRRE","CARRILLO","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001791776","JESUS","MARQUEZ","","10.22","10220.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006794969","JOAQUIN","RODRIGUES","QUIÑONES","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002142726","JOAQUIN","VALDEZ","AGUIRRE","2.86","4576.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1002809279","JOSE","SOTO","GODINA","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006545268","JOSE GUADALUPE","AGUIRRE","CARRILLO","2.84","4544.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001898511","JOSE ISABEL","MEDINA","ORONA","7.70","7700.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001898511","JOSE ISABEL","MEDINA","ORONA","3.50","3500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","2002284127","JOSE LUIS","AGUIRRE","","2.00","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1060519419","JOSE LUIS","ORONA","AGUIRRE","8.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001857789","JOSE LUIS","ORONA","GODINA","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1006639935","JOSE RAMON","AGUIRRE","VALDEZ","2.86","4576.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001793868","JOSE TRINIDAD","AGUIRRE","BARRIENTOS","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001906848","JOSE TRINIDAD","VARGAS","MORALES","7.19","7190.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001799546","JUAN","AGUIRRE","MARQUEZ","9.62","9620.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","1","22 DE MAYO","F","1001795796","JUAN CARLOS","ONTIVEROS","GALVAN","2.89","4624.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
