﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","212","CASAS GRANDES","F","1000333231","JULIETA","PERU","GOMEZ","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","212","CASAS GRANDES","F","1000321018","NICODEMO","LOYA","MORENO","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","213","GRACIANO SANCHEZ","F","1000295131","SERGIO","PRIETO","RODRIGUEZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","214","GUADALUPE VICTORIA","F","1000281640","JORGE","CHAVEZ","ESTOPELLAN","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000355742","JORGE","CORONA","GUILLEN","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1000372208","JAIME","ARREOLA","LUJAN","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1000284368","JESUS MANUEL","PARRA","GONZALEZ","4.00","4000.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1001506303","LUIS ALFONSO","MEDRANO","MARQUEZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1000377754","MORONI","GARCIA","MARTINEZ","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1000337786","RAFAELA","ARRIOLA","","4.00","4000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1000319691","RODRIGO","ESCALANTE","ACOSTA","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","1000338339","ROSA ELVA","GONZALEZ","PAYAN","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000386174","ABRAHAM","MARTENS","WIEBE","3.50","3500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000345246","ABRAM","FRIESEN","FRIESEN","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000382070","BERNARDO","GIESBRECHT","FEHR","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000365480","CORNELIO","REMPEL","WIEBE","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000350156","ENRIQUE","FAST","WALL","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000246126","FRANZ","KROEKER","BLATZ","4.50","4500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000278137","GERHARD","FRIESSEN","FROESSE","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000260080","HEINRICH","NEUFELD","GIESBRECHT","5.00","5000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","2","JANOS","35","JANOS","547","MONTEVERDE","F","1000262133","JESUS JOSE","CHACON","BAQUERA","5.00","5000.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","2","JANOS","35","JANOS","1157","PROP, RURAL BUENOS AIRES","F","1000344696","PETER","NEUFELD","PENNER","4.50","4500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","2","JANOS","35","JANOS","1158","PROP, RURAL BUENA VISTA","F","1000278294","DAVID","DYK","FRIESSEN","10.00","10000.00","DEPOSITO","OI19","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","10","BUENAVENTURA","151","BUENAVENTURA","F","2000361049","MARIA LOURDES","OLIVAS","MANCHA","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","30","EL CARMEN","5","EL CARMEN","10","BUENAVENTURA","150","BENITO JUAREZ","F","1000380336","RITA SOCORRO","RIOS","RUEDA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","30","EL CARMEN","5","EL CARMEN","10","BUENAVENTURA","152","CONSTITUCION","F","1000375491","IGNACIO","GARCIA","RAMOS","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","30","EL CARMEN","5","EL CARMEN","10","BUENAVENTURA","152","CONSTITUCION","F","1000290448","SIGIFREDO","JURADO","MURILLO","4.50","4500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","22","TABALOAPA","19","CHIHUAHUA","1025","PEQ, PROP, EL NOGALITO","F","1000381992","REMEDIOS","PALACIOS","CORONA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000380156","ANTONIO","CAMPOS","","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000244961","ANTONIO","VALDEZ","LEAL","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000014792","EDUARDO","VALDEZ","LEAL","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000256979","EDUVIGES","DERMA","GONZALEZ","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000323037","ENRIQUE","VALDEZ","CRUZ","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000384840","FELIX","VALDEZ","LEAL","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000297871","FRANCISCO","CRUZ","GUEREQUE","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000274432","HEBER ENRIQUE","VALDEZ","PORRAS","1.20","1200.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000304824","JESUS","CAMPOS","ARAGON","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000275304","RAMON","GOMEZ","ARCINIEGA","1.30","1300.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000252348","RAMON","VALDEZ","CRUZ","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000246718","RITA","VALDEZ","QUEZADA","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000255110","RUBEN","CRUZ","VALDEZ","1.00","1000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000309298","SALOMON","VALDEZ","LEAL","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000363537","SOCORRO","PIÑON","PORRAS","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","1000331502","VICENTE","DELGADO","PORRAS","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","777","SAN JUAN DE LA COLMENA","F","1000314469","HESMEREGILDO","CORTEZ","MEDRANO","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","781","VADO DE PIEDRA Y JABALI","F","1000306664","DIEGO","TERCERO","ESCONTRIAS","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","1819","P,P, OJINAGA, MODULOS C,N,A,","F","1000261805","JORGE ARMANDO","BAEZA","SOTELO","1.74","1740.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","899","CEROCAHUI","F","1000275305","ENCARNACION","SALAS","MARQUEZ","1.50","2400.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","1000355643","MARIA VERONICA","RIVAS","MERINO","1.00","1600.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","1006794519","APOLINAR","MANCINAS","URIAS","1.00","1600.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","1007500348","JESUS ARTURO","DOMINGUEZ","VALDEZ","2.00","3200.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","907","IGNACIO ZARAGOZA","F","1000359934","JOSE DE LA LUZ","TORRES","PILLADO","1.50","2400.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","911","METATE, EL","F","1000290899","MARIA ARMIDA","PACHECO","RAMOS","1.50","2400.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","912","PIEDRAS VERDES","F","1000317617","CARLOS","MORRIS","CAMUÑEZ","4.00","6400.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000316014","EFREN","LAGARDA","VEGA","4.00","6400.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1001731406","FELIZARDO","BURGOS","LAGARDA","4.00","6400.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000390198","FROILAN","ALVAREZ","YEPIZ","2.14","3424.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1007952767","GADIEL","OLIVAS","VEGA","2.85","4560.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000312230","HEBERTO","CHAVEZ","VEGA","2.86","4576.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1001615730","JOSE MANUEL","VEGA","BARRAZA","3.00","4800.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000296962","LUZ GUADALUPE","CAMPOY","VALENZUELA","3.00","4800.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000255290","MANUEL DE JESUS","LAGARDA","CERVANTES","3.00","4800.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000309313","NOEL GREGORIO","ALVAREZ","VEGA","1.60","2560.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000309668","RAFAEL","CAMPOY","VALEZUELA","4.50","7200.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","1000294045","RAFAEL FRANCISCO","VEGA","ZAMORANO","5.00","8000.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","0","PEQUENA PROPIEDAD,","F","1000289203","JESUS JOSE","SAENZ","RODRIGUEZ","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","1000383788","DANIEL","DOMINGUEZ","BARRAZA","1.60","1600.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","1000353041","ESTEBAN","TARANGO","NUÑEZ","2.40","2400.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","1000285853","HECTOR","DOMINGUEZ","CARO","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","1000300887","OCTAVIANO","MADRIGAL","MADRIGAL","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","1000324817","PEDRO","TARANGO","ARRAS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","0","PEQUENA PROPIEDAD,","F","1000343380","OCTAVIO","MUÑOZ","CHAVEZ","4.50","4500.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","1001758658","ADALBERTO","LOZANO","VASQUEZ","2.97","2970.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","1000327474","ANDRES","LOZANO","VAZQUEZ","2.97","2970.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","1000298791","GUILLERMO","SAENZ","HIDALGO","3.42","3420.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","1000288629","MARIA ROSA","VILLA","TARANGO","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","0","PEQUENA PROPIEDAD,","F","1000259136","JESUS MANUEL","ARANDA","TERRAZAS","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","622","REGINA, LA","F","1000247218","JESUS","MONCAYO","SALGADO","3.13","3130.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","622","REGINA, LA","F","1000351436","JOSE","MONCAYO","PORRAS","1.85","1850.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","224","CONQUISTA AGRARIA","F","1060681580","LUIS ARNOLDO","MARES","MORENO","4.00","4000.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","1000359697","JESUS","ARIAS","CHAVEZ","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","1000304348","JORGE ALBERTO","DEL VAL","VILLALOBOS","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","1000303439","RAMON","RENTERIA","ANAYA","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","1007433510","SANDRA CATALINA","ARMENDARIZ","MARTINEZ","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","1000285211","JOSE CAYETANO","GARCIA","RODRIGUEZ","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
