﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006717760","AGUSTIN","VEGA","GUZMAN","13.00","13000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1007070336","ALFREDO","MALDONADO","SILVA","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006869280","ANDREA","CASTILLO","VEGA","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001933034","ANTONIO","PARDO","GUZMAN","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008442343","BARTOLO","MARTINEZ","GAMEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008442090","BENITO","BRICEÑO","VAZQUEZ","4.40","7040.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002748310","BRUNO","GUZMAN","COMPEAN","2.73","4368.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002740561","CARLOS","PEREZ","LARA","9.77","9770.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002740561","CARLOS","PEREZ","LARA","9.52","9520.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006718380","CONSTANTINA","PARDO","GARCIA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001820799","DONACIANO","REYES","CASTILLO","3.50","5600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008450345","ENEDINO","HERNANDEZ","RENDON","4.30","6880.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001823189","ESTEBAN","MASCORRO","MALDONADO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002252404","FERNANDO","RENDON","RENDON","6.00","6000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008450389","FIDEL","BRICEÑO","GAMEZ","3.98","6368.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002199635","FRANCISCO","ALMENDARIS","SOSA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","2001564759","FRANCISCO JAVIER","RAMOS","CASTILLO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
