﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2095669740","ADELINA CARMEN","SOLANO","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006370730","ALEJANDRO TAURINO","LEAL","ROMERO","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006483342","ALFONSO","VASQUEZ","REYES","1.75","2800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1001711591","ANGEL CANDIDO","CRUZ","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007320094","ANGELA LIBRADA","GONZALEZ","","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006267350","ARTEMIO","SOLANO","ELIAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1001679622","AURELIO MAXIMINO","HERNANDEZ","ARRIAGA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006419491","BEATRIZ","MARTINEZ","FLORES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002925401","BRUNO EMILIO","SOLANO","OLIVARES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002471973","CLAUDIO LAURO","VALLADARES","SANDOVAL","8.25","8250.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007345831","CRISTINA","PERALTA","HERNANDEZ","1.75","2800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007345833","EDUARDO FELIX","GUERRERO","VALDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006359730","EVELIA IRENE","SOLANO","RAMIREZ","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002527654","EVERARDO JOEL","CRUZ","LEAL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1001732444","EVODIO EPIGMENIO","ROLDAN","SOLANO","1.25","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2095670126","FEDERICO","SOLANO","VALLADARES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2095669597","FLORENCIA MARGARITA","MOTA","CHAVEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2001166285","FRANCO DAGOBERTO","VALLADARES","OSORIO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2095666406","GALDINO EVERARDO","MORALES","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2095669519","GUADALUPE MARIA","BAUTISTA","DIAZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1001701790","GUSTAVO ELPIDIO","CRUZ","MARTINEZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006129754","HILARIO PROCORO","ROJAS","LEAL","3.25","5200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006437009","ISIDRO","ELIAS","ROJAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006374043","JESUS ALFONSO","VILLANUEVA","CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002543506","JOAQUINA LUISA","DIAZ","GIL","1.75","2800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006352230","JOSEFINA SILVIA","ARRIAGA","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1001689498","JUANA SOLEDAD","CRUZ","MORALES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002540255","JULIO PEDRO","HERNANDEZ","ARRIAGA","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","2002008381","LAURA ARCELIA","SOLANO","VILLANUEVA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002547350","LEONIDES ANTONIO","CRUZ","SANDOVAL","2.00","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007364126","LOURDES ELENA","SOLANO","","1.25","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006435791","MAGDALENO ALFONSO","CRUZ","REYES","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006374726","MARCELINO","ROJAS","GONZALEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006382343","MARCOS ALEJO","HERNANDEZ","ARRIAGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002474010","MARIA DEL ROSARIO","SOLANO","UNDA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002930702","MAXIMO ARISTEO","SOLANO","FLORES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1001662908","MIGUEL ANGEL","ROJAS","LEAL","4.75","7600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1008300192","PEDRO","SOLANO","ALVARADO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002536076","RAMON","ESCOBAR","CRUZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007344647","ROBERTO","LEAL","VASQUEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007175528","ROLANDO ROSALINO","VALLADARES","SANDOVAL","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1002925406","SALVADOR IGNACIO","SOLANO","ORTIGOZA","3.30","5280.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1006438079","SERAFIN","VALDEZ","MOTA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1007174629","VIANEY FILIVERTA","VALDEZ","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","4","ASUNCIÓN CUYOTEPEJI","819","ASUNCION CUYOTE-PEJI","F","1008106841","VONFILIO LAURENTINO","MARTINEZ","CRUZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1008077405","ADELA","LOPEZ","FABIAN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1008056462","AGUSTIN MAXIMINO","LOPEZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006385921","ALEJANDRA","LOPEZ","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2000741202","ALICIA","CRUZ","SANTOS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1008714114","ALICIA","MARGARITO","CRUZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006422699","AMALIA","LOPEZ","LOPEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1002538995","ANASTACIA","DIAZ","CRUZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006153079","ANASTACIA MARIA","MENDEZ","","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324192","ANATALIO RUFINO","MARTINEZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2053802137","ANATOLIO","CRUZ","MENDEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006319578","ANTONIA","CRUZ","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002323858","ANTONIA","MENDEZ","MARTINEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324737","ARACELI","CRUZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2053801516","ARTEMIO","LOPEZ","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1008077394","AUDENCIO","GODINES","BASURTO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1005163346","AURELIA","AGUILAR","GARCIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006153304","AURELIO","GODINEZ","BASURTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2053803242","BALTAZAR","MARGARITO","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2001340988","BEATRIZ","BASURTO","ALVARADO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324514","BERNABE","LOPEZ","BASURTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","2002324483","CARLOS","GODINEZ","BASURTO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006358383","CARMELA","ANGEL","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1007457562","CARMELA","GODINEZ","MARGARITO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1008056669","CARMELA","LOPEZ","BASURTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1002503388","CARMELA","MENDOZA","BASURTO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006384058","CARMELO","ENCARNACION","CRUZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","1006382333","CARMEN","CAMACHO","","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
