﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000569728","ALEJANDRINO","GARCIA","RUIZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000846148","ARMANDO","MACAL","PEREZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000441833","DELFINA","SANCHES","FONSECA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000572881","JUAN","GOMEZ","PEREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000436050","MANUEL DE LOS REYES","VAZQUEZ","ROBLES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000700946","ABEL","BALCAZAR","SANCHEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000507509","ALBERTO","ORDOÑEZ","TOVILLA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000703037","ARTEMIO ATAIDES","YUCA","NANGO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000703037","ARTEMIO ATAIDES","YUCA","NANGO","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000835119","OCTAVIO","MENDEZ","MAZARIEGOS","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000438254","RAQUEL","COELLO","VAZQUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1001680377","RAQUEL","VICTORIA","COELLO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000791325","RAYMUNDA","RUIZ","CRUZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7546","P,P, FRANCISCO HDEZ, HDEZ,","F","1000593967","ROBERTO","HERNANDEZ","","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7555","P,P, RANCHERIA LOS ANGELES","F","1000628843","PEDRO","HERNANDEZ","PEREZ","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","7555","P,P, RANCHERIA LOS ANGELES","F","1000839469","TERESA DE JESUS","HERNANDEZ","PERES","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","9999","NO ESPECIFICADO","F","1000732407","MIGUEL","VARGAS","ROSALES","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","142","BENITO JUAREZ","F","1000590492","MANUEL","PEREZ","RUIZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","142","BENITO JUAREZ","F","1000436951","ROBICEL","DIAZ","JUAREZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000772166","DAVID","DE LA CRUZ","MARROQUIN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000451405","JORGE","AGUILAR","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000490465","MARGARITO","HERNANDEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1000490465","MARGARITO","HERNANDEZ","VAZQUEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","144","EFRAIN A, GUTIERREZ","F","1006695451","RAMON","PEREZ","","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000477151","ANTONIO","RUIZ","HERNANDEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1001598205","JESUS","RUIZ","PEREZ","1.25","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1001470611","LUIS","HERNANDEZ","VAZQUEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000590510","MARGARITO","HERNANDEZ","GUTIERREZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000441910","MARIA MAGDALENA","HERNANDEZ","GUTIERREZ","7.00","7000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000456677","MIGUEL","MARTINEZ","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1000753786","SAUL","GUTIERREZ","HERNANDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","145","IGNACIO ZARAGOZA","F","1001475648","VITALINA","VAZQUEZ","CHAVEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","146","JOAQUIN MIGUEL GUTIERREZ","F","1001318028","BEATRIZ ADRIANA","VIZA","LOPEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","146","JOAQUIN MIGUEL GUTIERREZ","F","1001464209","GUADALUPE","HERNANDEZ","VASQUEZ","1.10","1760.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1004604507","ASUNCION","PEREZ","DE LA CRUZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000567170","BELSA ZAR","MENDEZ","CAMACHO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000601508","BLANCA FLOR","LOPEZ","HERNANDEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000575114","FLORIANO","LOPEZ","AVENDAÑO","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000586654","JEU","SANCHEZ","AGUILAR","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000589690","LAZARO","HERNANDEZ","VILLARREAL","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000569658","LISANDRO","GALINDO","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000457113","RENAN","LOPEZ","LOPEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000447327","SAUL","LOPEZ","PEREZ","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","12","BERRIOZÁBAL","147","MARAVILLAS, LAS","F","1000566322","TOMAS","LOPEZ","LOPEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","352","FRANCISCO SARABIA","F","1000822358","OCTAVIO","GRAJALES","PEREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1006672752","ANTONIO","PEREZ","PEREZ","4.05","4050.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000770217","BERNABE","CONDE","TORREZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000559058","GABRIEL","ALEMAN","RAMOS","1.50","2400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000586710","HUGO ERAY","CORDOVA","FLECHA","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000586710","HUGO ERAY","CORDOVA","FLECHA","4.50","4500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000700404","JANEIRO","DIAZ","FLECHA","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1001699931","MARCOS","HERNANDEZ","DE LA TORRE","3.40","5440.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1001325251","NORMA ALICIA","SALAZAR","RIVERA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000750573","OSCAR","CORDOVA","FLECHA","1.25","1250.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","354","IGNACIO ALLENDE","F","1000407279","PEDRO","CUESTA","CUNDAPI","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000431505","ADAN","URIOSTEGUI","AVILA","4.00","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1004598575","BRAULIO","ISIDRO","CEIBAS","2.50","2500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1001157266","CANDELARIA","JIMENEZ","GOMEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000415341","GRICEL","BALBUENA","ENRIQUEZ","3.21","5136.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000566105","HUMBERTO","GENOVEZ","CRUZ","2.24","2240.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000571520","JESUS","JIMENEZ","HERNANDEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000720381","JOSE LUIS","BALBUENA","GOMEZ","3.87","3870.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1001474548","MARIO ALEXANDER","RUIZ","ALEGRIA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000947516","MELIDA","PADILLA","PEREZ","1.09","1090.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000439487","MIGUEL","ORDOÑEZ","MORALES","3.79","3790.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000646387","NORBERTO","PADILLA","MENDEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1001421419","ONEY","VAZQUEZ","ALEGRIA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000784649","OTILA","PEREZ","GENOVES","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","356","JULIAN GRAJALES","F","1000805199","TIBURCIO","RUIZ","ESPINOSA","4.49","4490.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","359","NARCISO MENDOZA","F","1001812988","DIMAS","GONZALEZ","ORANTES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","359","NARCISO MENDOZA","F","1001105443","ELVIRA","CASTRO","DOMINGUEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","359","NARCISO MENDOZA","F","1000568275","FERNANDO","MARTINEZ","CORDOVA","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","359","NARCISO MENDOZA","F","1000561645","HECTOR","VAZQUEZ","HERNANDEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","359","NARCISO MENDOZA","F","1000561645","HECTOR","VAZQUEZ","HERNANDEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","27","CHIAPA DE CORZO","360","NICOLAS BRAVO","F","1001265419","FELIPE EDUARDO","AMAYA","BERMUDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
