﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000303986","ARMANDO","QUEZADA","SILVA","2.50","550.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000368847","ENRIQUE","NEVAREZ","PIÑON","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","0","PEQUENA PROPIEDAD,","F","1000390822","HECTOR ANTONIO","DOMINGUEZ","QUINTANA","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","213","GRACIANO SANCHEZ","F","1000323239","ENRIQUE","SAENZ","PACHECO","3.00","3000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000294965","ADAN","ESCALANTE","REYES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000284288","ANDRES","MARTINEZ","ESCALANTE","0.25","400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000284288","ANDRES","MARTINEZ","ESCALANTE","4.58","7328.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1060791720","ANTELMO","ESCALANTE","TREJO","17.00","17000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000272780","ANTONIO","OLIVAS","CARBAJAL","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000371346","ARMANDO","BENCOMO","MENDOZA","1.97","1970.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000371346","ARMANDO","BENCOMO","MENDOZA","5.01","5010.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1006740089","BELIA","MENDOZA","SAENZ","7.70","7700.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000359604","CARLOS","ESPINOZA","ESCOBEDO","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000355876","CARLOS","MARTINEZ","ESCALANTE","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000349733","CARLOS","MENDOZA","SOLIS","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000337214","CATARINO","ESCALANTE","ESPINOZA","3.00","3000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000337214","CATARINO","ESCALANTE","ESPINOZA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000387400","DIONICIO","MARTINEZ","YAÑEZ","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000383472","EUMELIO","HERNANDEZ","GONZALEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000296110","EUSTACIO","CHAVEZ","CRUZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000278516","FAUSTO","HERNANDEZ","MUÑOZ","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000344225","FELIPE","QUINTANA","ENRIQUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000353520","FRANCISCO","AVILA","LOPEZ","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000268068","GREGORIO","GONZALEZ","MORALES","4.95","7920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","2002008025","HERMINIA","MUÑOZ","BENCOMO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000307313","HORTENCIA","BENCOMO","MENDOZA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000385557","ISMAEL","MENDOZA","SAENZ","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000321308","JAIME","MENDOZA","MARTINEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000349375","JORGE ANTONIO","MUÑOZ","MENDOZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000385075","JULIAN","ESPINOZA","QUINTANA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000311560","LEONARDO","RODRIGUEZ","GUTIERREZ","4.84","7744.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","2001615189","LILIA","AVILA","MUÑOZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000272475","MANUEL","MUÑIZ","TENA","3.65","5840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000387357","MANUEL GUADALUPE","GARCIA","LOPEZ","8.09","8090.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000387357","MANUEL GUADALUPE","GARCIA","LOPEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000316993","MARGARITA","ESCALANTE","REYES","4.45","7120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000340308","MARGARITA","VENZOR","RODRIGUEZ","1.00","1000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000340308","MARGARITA","VENZOR","RODRIGUEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000267227","MARIA DEL SOCORRO","HIDALGO","CORREA","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000351876","NOHE","ESCALANTE","REYES","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000271658","OSCAR LUIS","ESCALANTE","TREJO","0.55","550.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000271658","OSCAR LUIS","ESCALANTE","TREJO","8.08","8080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000287232","PEDRO","MENDOZA","SAENZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1006487657","RAMIRO","MENDOZA","SAENZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000317132","RAMON","BENCOMO","MOLINAR","0.25","400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000317132","RAMON","BENCOMO","MOLINAR","2.45","3920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000255193","RAMON","GARCIA","RAMIREZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000346864","ROSA","GARCIA","RAMIREZ","1.47","1470.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000346864","ROSA","GARCIA","RAMIREZ","6.09","6090.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000384466","SERGIO","MUÑOZ","SOLIS","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000245441","SERVANDO","MUÑOZ","SOLIS","1.24","1984.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000245441","SERVANDO","MUÑOZ","SOLIS","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1002825919","URIEL","TREVIZO","PULLIAM","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","215","HERNANDEZ","F","1000333249","VICTOR","ESCALANTE","ESPINOZA","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000309592","ALFONSO","ESCARCEGA","RASCON","2.50","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000282670","HUMBERTO","ESCARCEGA","RASCON","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000372664","MANUEL ERNESTO","ARVIZU","SILVEIRA","0.56","896.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000372664","MANUEL ERNESTO","ARVIZU","SILVEIRA","3.44","5504.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","216","HEROINA","F","1000259007","MONCERRAT","BACA","BENCOMO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","217","IGNACIO ZARAGOZA","F","1000330167","MIGUEL ANGEL","QUINTANA","FOSTER","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000290523","ALONSO","RAMIREZ","SILVAS","6.00","6000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000344807","ANASTACIO","MORA","SANDOVAL","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000265541","ARMANDO","RODRIGUEZ","GUILLEN","3.00","3000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1006742068","CELIA","CORDOVA","VALENZUELA","2.60","4160.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000347890","CRUZ MIGUEL","RAMIREZ","SILVA","4.00","4000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000257129","DANIEL","GONZALEZ","VILLALPANDO","3.00","3000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000341889","EFRAIN","RODRIGUEZ","FLORES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1002751854","GREGORIO","SILVEIRA","ORTIZ","3.00","3000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000328187","HECTOR JAVIER","MARTINEZ","CHAVEZ","4.00","4000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000301891","HILDA ELSA","HERAS","JAQUEZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000285559","HUMBERTO","LEDEZMA","JAQUEZ","4.00","4000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1006699929","ISIDRO","MELENDEZ","MELENDEZ","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","2002892873","JAVIER","TORRES","GONZALEZ","2.00","2000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000315327","JESUS","COTA","DURAN","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000301186","JESUS","COTA","LOPEZ","19.00","19000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000245293","JESUS","MORA","ALVIDREZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000340994","JESUS MANUEL","ORTEGA","RIOS","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1001728217","JESUS RUBEN","ORTIZ","RAMIREZ","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000351508","JOSE LUIS","PEREZ","MELENDEZ","4.00","4000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000350136","JUAN DE DIOS","MORA","ALVIDREZ","9.27","9270.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000374682","JUAN JOSE","MORA","SANDOVAL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1000318789","LAURO","ARRIETA","MORENO","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","1009471691","LAZARO","VILLA","ORTIZ","1.00","1000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
