﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","32","MAGDALENA PETLACALCO","F","1000502998","GERMAN","ORTIZ","GUTIERREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","32","MAGDALENA PETLACALCO","F","1002854484","JUAN","GARCIA","ARENAS","1.10","1760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","32","MAGDALENA PETLACALCO","F","1002394200","ZENON","NAVA","MANCERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1001798472","ADRIAN","GALICIA","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","2002315495","ADRIAN","MARTINEZ","DIAZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002328351","AGUSTINA","GARCIA","ESPINOSA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000497447","AURELIANO","LOPEZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002838356","CANDELARIA","SANCHEZ","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000499754","CLEMENTE","MAGUELLAR","CONTRERAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002787411","ERNESTINO","CONTRERAS","ROSALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002397057","ESTELA","RODRIGUEZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002388131","FAUSTINO","PEREZ","INCLAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000497449","FERNANDO","GARCIA","INCLAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000502804","JERONIMO","DIAZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1006561277","JESUS","INCLAN","GONZAGA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1001780819","JORGE","GARCIA","REZA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1007253128","JOSE LUIS","CONTRERAS","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1001486680","JUAN","MAGUELLAR","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000503459","JUAN","PEREZ","BATA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1006789243","JUAN","REZA","GONZAGA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002413768","JULIANA","MARTINEZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000502656","LEONARDO","DIAZ","AMAYA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1006700555","LETICIA","CONTRERAS","CONTRERAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1060752843","LUIS ENRIQUE","LOPEZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1006788239","MARGARITA","SANDOVAL","GONZAGA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000497992","MARGARITO","SANTOS","CONTRERAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000500350","MARIA LUISA","LOPEZ","SANDOVAL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000500350","MARIA LUISA","LOPEZ","SANDOVAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1001493241","MAURICIO","ROSALES","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000503761","MERCED TERESA","GARCIA","REZA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000502413","NICANOR","VILLANUEVA","GALICIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1006792864","PABLO","PEREZ","BATA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002834579","REYES","PEÑA","CONTRERAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002407687","REYNA ELENA","SANDOVAL","GONZAGA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000503773","RICARDO","GONZAGA","GALICIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1002330582","VICENTE","GARCIA","PEÑA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","1000503487","VICTOR","PEREZ","CONTRERAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503075","ADAN","HERNANDEZ","SALAZAR","11.75","11750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502266","ALFONSO","FLORES","MENDOZA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502801","ANTONIO","CASTILLO","DIAZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502285","ARNULFO","BENAVIDES","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1002855072","CESAR","MARTINEZ","CASTILLO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1006771275","DELFINA","CASTILLO","DIAZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000495141","ELISEO","AGUILAR","MADRIGAL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000497404","ELISEO","VILLASECA","BRAVO","11.79","11790.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503885","EULOGIO","GUERRERO","REYNOSO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502474","FERMIN","BRAVO","AGUILAR","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000498078","FRANCISCO","AMEZCUA","LOPEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502404","GERMAN","AMEZCUA","LOPEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000504280","HECTOR","MARTINEZ","CASTILLO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503624","HILDEBERTO","MARTINEZ","DEL VALLE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1006807081","HIPOLITO FRANCISCO","FERNANDEZ","RAMIREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1002394974","JAIME","OLMOS","GALICIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1002336531","JOSE","AMEZCUA","LOPEZ","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503238","JOSE ALFREDO","MORALES","ROSALES","1.03","1648.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502731","JOSE ISABEL","REZA","MORONES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1006818804","JUAN","BRAVO","AGUILAR","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502422","JULIAN","BOLAÑOS","RIOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503975","MANUEL","LARA","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1002325866","MANUELA","ESPINOZA","CAMACHO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503054","MARCOS","PAEZ","MIRANDA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502879","MARTIN","NAPOLES","ORTEGA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000504083","MIGUEL","GARCIA","RIOS","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502880","MIGUEL ANGEL","GUERRERO","LUNA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1006807083","MODESTO","BOLAÑOS","RIOS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503865","MOISES","MADRIGAL","BECERRIL","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502961","NORMA","MORALES","MARTINEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000503184","OFELIA MARIA DEL CARMEN","REZA","OLMOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1006764998","PABLO","HERNANDEZ","MADRIGAL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000502563","SANTOS","REZA","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1000498114","SERGIO ANTONIO","RODRIGUEZ","OLMOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3005","SAN MIGUEL TOPILEJO B,C,","F","1006915260","TEODULFO","OLMOS","RESENDIS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","3054","SANTO TOMAS Y SAN MIGUEL AJUS B,C,","F","1000497456","LUIS SALOMON","MARELES","AMAYA","3.25","5200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503118","ALBERTO","MARTINEZ","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504356","ALBERTO","MOLOTLA","ARGUMEDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002400817","ALBERTO","SALDAÑA","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002420907","ALICIA","LOPEZ","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002350889","APOLINAR","CAMACHO","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1008000606","ARMANDO","CONTRERAS","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
