﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","154","COFRADIA DE CUYUTLAN","F","1001538861","MARIA ROSA","RAMOS","CORDERO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","159","MEDINA, LOS","F","1007477333","SIMON","CARRILLO","GONZALEZ","4.98","7968.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1006491662","EPIGMENIO","NAVA","OROZCO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1007880382","GRISELDA","RUIZ","BETANCOURT","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1006690354","GUADALUPE","FRANCO","BOBADILLA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","162","PASO REAL DEL BEJUCO","F","1007728328","MARGARITA","JACOBO","CONTRERAS","5.00","8000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","165","PILAS, LAS","F","1007439948","ADELINA","AVILA","CLAUDIO","10.00","10000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","165","PILAS, LAS","F","2000503746","ROSA","CARDENAS","SOBERANO","4.00","6400.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","166","PIMIENTILLO","F","1006043811","J. SANTOS","JIMENEZ","ORTIZ","2.56","4096.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","167","PROVIDENCIA, LA","F","1001835483","CLEMENTE","MAXIMO","PACHECO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007875352","ANASTACIO","GARCIA","NOLASCO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002261074","APOLONIO","CANALES","DOMINGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001760883","AURELIO","ESTRADA","CATAÑO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002256616","CATARINO","FLORES","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001790931","CATARINO","RUIZ","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002711687","CORNELIO","CARRILLO","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002319784","DIEGA","VELAZQUEZ","ZEFERINO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001893180","DIONICIO","ANDRADE","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002294171","EFREN","SANTIAGO","CHAVEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002319785","ELISEO","VELAZQUEZ","ZEFERINO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1060535280","ENGRACIA","ZEFERINO","FLORES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1006878058","FIDENCIO","FLORES","GUTIERREZ","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001859702","FIDENCIO","FLORES","ZEFERINO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002320468","FIDENCIO","ZEFERINO","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007859859","HILARIO","DOMINGUEZ","NOLASCO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001855144","IGLESIO","DE JESUS","SANTIAGO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007849534","J. ISABEL","CANARES","VILLA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002736980","J. SANTOS","LEMUS","ALVAREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007851506","J. SANTOS","VELAZQUEZ","DE LA CRUZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002323380","JACINTO","VALENCIA","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002257879","JOVITA","FLORES","VALENTIN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007851499","LEOBARDA","CHAVEZ","NOLASCO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001862265","MELESIO","GUTIERREZ","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1002319789","NICOLAS","VELAZQUEZ","ZEFERINO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1001899663","PEDRO","HUIZAR","RAMOS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007852241","ROGELIO","CANARE","NOLASCO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007875353","RUFINO","REYES","SOLIS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1007880380","SILVERIO","FLORES","NUÑEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","169","ROSARITO C,I,, EL","F","1006728401","SOTERA","LOPEZ","SERRATO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","171","SAN DIEGO DEL NARANJO C,I,","F","1007787737","DIANA","CARDENAS","GAMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","172","SAN JUAN BAUTISTA C,I,","F","1007882975","ELSA MARLENY","GUZMAN","DIAZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","172","SAN JUAN BAUTISTA C,I,","F","1006060689","FRANCISCO","SANTOS","MUÑIZ","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","172","SAN JUAN BAUTISTA C,I,","F","1006075693","TRANQUILINA","AGUILAR","FLORES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","172","SAN JUAN BAUTISTA C,I,","F","1002708994","VICTOR MANUEL","FLORES","CURIEL","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007779677","ADRIAN","CHAVEZ","SIMON","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002264565","AGRIPIN","CANAREZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002764732","AGUSTIN","GONZALEZ","VALENTIN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007501414","ALEJANDRO","FLORES","RODRIGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002710248","ALFONSO","FLORES","CANARES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007799137","ALFONSO","ZEFERINO","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002257219","AMPELIO","DE LA CRUZ","HERNANDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002324696","ANGELITA","NOLASCO","VALENTIN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002262373","ANICETO","FLORES","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1001527645","AURORA","LOPEZ","VILLAFUENTES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002265728","BARDONIO","DE LA CRUZ","NOLASCO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002234694","CARDENAS","LOPEZ","DE LA CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002292023","CARMEN","SANTOS","VALLES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002640992","CATALINA","FLORES","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1001705546","CATARINO","CELEDONIO","DE LA CRUZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002261459","CATARINO","DE LA CRUZ","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007557958","CAYETANO","ORTIZ","ACUÑA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1006662234","CECILIA","VALENTIN","VELAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007839310","CIDONIA","CAMACHO","CHAVEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007494294","DIONICIO","DE LA CRUZ","ORTIZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007758705","EDUARDO","ZEFERINO","SABAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007781419","ELFEGO","CANARES","VALENTIN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007467098","ELIZONDO","LINCER","AGUILAR","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002262531","ELVIA","CHAVEZ","GARCIA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1001529668","EUSEBIO","VALENTIN","ALTAMIRANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007494296","EUTIMIO","FLORES","LAMAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1001639021","FELICIANO","LOPEZ","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007622270","FERMIN","DOMINGUEZ","VELAZQUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007516298","FERNANDO","DOMINGUEZ","ZEFERINO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1001854795","FIDENCIA","GONZALEZ","VALENTIN","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002760067","FILIBERTO","SANCHEZ","LOBATOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1006796125","FRANCISCO","FLORES","CANAREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002710262","GABRIEL","FLORES","CANARES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007779964","HERMINIO","CARRILLO","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1007787592","INES","FLORES","CELEDONIO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002262982","J ENRIQUE","FLORES","CELEDONIO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1008025099","J. ASCENCION","DE LA CRUZ","VELAZQUEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1001781818","JAVIER","VALENTIN","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","173","SAN JUAN CORAPAN C,I,","F","1002237168","JOSE","GONZALEZ","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
