﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001716982","BENJAMIN","SOLIS","CAMACHO","6.25","6250.00","ORDEN DE PAGO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001603430","GILBERTO","SOLIS","CAMACHO","5.75","5750.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001604715","JESUS","GRANADOS","VELOZ","5.82","5820.00","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001613540","PEDRO","VILLEGAS","URIBE","4.50","7200.00","ORDEN DE PAGO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1007679409","REYMUNDO","VILLEGAS","JIMENEZ","5.50","5500.00","ORDEN DE PAGO","OI19","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","1001751761","ROSALIO","GRANADOS","VELOZ","4.00","6400.00","ORDEN DE PAGO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","464","LUCIO BLANCO","F","1001968988","MARGARITO","AVILA","NUÑEZ","4.00","6400.00","ORDEN DE PAGO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001502038","AGUSTIN","VILLALOBOS","AGUILAR","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001616222","APOLINAR","LOPEZ","MONSIVAIS","1.13","1130.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001758691","APOLONIO","TORRES","CAÑEDO","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001505848","BENIGNO","TORRES","VAZQUEZ","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1006647594","DOMITILO","TORRES","CAÑEDO","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001502039","ENRIQUETA","VILLANUEVA","ALVARES","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1000041570","FERNANDO","ZUÑIGA","CAMACHO","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001615456","FRANCISCA","AGUILAR","CERVANTES","1.13","1130.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001502587","JOSE REY","CAZARES","ESQUEDA","1.13","1130.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1007371817","MARIA ISIDRA","BALDERAS","ZUÑIGA","1.13","1130.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","482","SAN JUAN DE CANITAS","F","1001627719","REY DAVID","TORRES","VAZQUEZ","1.13","1130.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","489","STA, MARIA DE LA PAZ","F","1007439645","DOMITILA","GARCIA","TORRES","3.00","4800.00","DEPOSITO","OI19","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","489","STA, MARIA DE LA PAZ","F","1001677142","MANUEL","ALVA","ALVARADO","5.00","8000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","22","NAZAS","15","NAZAS","521","BENITO JUAREZ","F","1001598695","INOSENCIO","SALAS","VILLA","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","22","NAZAS","15","NAZAS","521","BENITO JUAREZ","F","1007473420","JOSE LUCAS","SILVA","JIMENEZ","1.00","1000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","22","NAZAS","15","NAZAS","521","BENITO JUAREZ","F","1001617070","MARIA CLEOTILDE","VILLA","MOTA","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","196","18 DE MARZO","F","1001942073","SEVERO","GAMEZ","MESA","1.00","1600.00","DEPOSITO","OI19","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","2788","JIMULCO","F","1000199298","CARLOTA","ORONA","PEREZ","1.00","1000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","2788","JIMULCO","F","1000174307","JESUS","ORONA","CAMACHO","1.00","1000.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","2788","JIMULCO","F","1000142794","SALVADOR","ORONA","RETIZ","1.00","1000.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
