﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001594164","ALBINO","CHI","MOO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001740471","ALFREDO","NARVAEZ","CASANOVA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1007666102","ALVAR BENJAMIN","CHI","DOMINGUEZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001595244","ANTONIO","BARBOSA","VARGUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001672980","ARCANGEL","MANRIQUE","PACHECO","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1060693891","ARSENIO","PAREDES","CALAM","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001589919","EULALIO","ARANA","SANMIGUEL","3.00","3000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1007542472","FERNANDO","SOSA","SANMIGUEL","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001667624","FRANCISCO","GONZALEZ","CANUL","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001730678","GASPAR","CHAY","MEX","3.50","3500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001592393","ISAIAS","PANTOJA","TE","4.50","4500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001591011","JORGE","MARTIN","REDONDO","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001667870","JORGE ALBERTO","HUACAL","DOMINGUEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001695681","JOSE ALBERTO","FARFAN","DOMINGUEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001661169","JOSE ALBERTO","TUYUB","KAUIL","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001588647","JOSE GABRIEL","CRUZ","DELGADO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001677653","JOSE MARIO","AC","RODRIGUEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1008003125","JUANA ANGELINA","COLLI","KU","1.50","1500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001651085","LUIS FERNANDO","MARTIN","CHAY","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001591442","MANLIO JAVIER","CACH","PAREDES","2.26","2260.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001592289","MARCELO","DOMINGUEZ","COUOH","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001588825","MIGUEL AARON","UC","KEB","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001666521","MIGUEL ANGEL","UC","DELGADO","2.88","2880.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001588391","MINELIA","MAY","CAN","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001592296","PEDRO ABRAHAN","DOMINGUEZ","LOZA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1002166908","RENAN AUGUSTO","LOPEZ","CAUICH","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","53","MUNA","290","MUNA","F","1001586771","RICARDO","PINZON","REDONDO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","66","SANTA ELENA","359","SANTA ELENA","F","1001659279","DANIEL","KAUIL","HUCHIN","1.60","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","66","SANTA ELENA","359","SANTA ELENA","F","1007694632","FRANCISCO","PUCH","CHULIN","2.10","2100.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","66","SANTA ELENA","359","SANTA ELENA","F","1001947337","MARIA REBECA","CETIN","CAUICH","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","8","MUNA","66","SANTA ELENA","359","SANTA ELENA","F","1001592131","PERFECTO","CHE","COLLI","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","413","EMILIANO ZAPATA","F","1001659408","ENRIQUE ARSENIO","CABALLERO","Y SANTAMARIA","3.00","4800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","10","TEKAX","79","TEKAX","443","SAN JUAN TEKAX","F","1002653266","ASUNCION","CHAN","DZUL","12.00","12000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
