﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","219","BANDERA, LA","F","1007870803","MIGUEL","TOVIAS","RODRIGUEZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","224","EMILIANO ZAPATA","F","1000174446","LEOPOLDO","HERNANDEZ","SANDOVAL","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000154941","GUADALUPE","MONTALVO","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000180206","HERMINIA","PONCE","PALACIOS","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000187763","JOSE","RAMIREZ","CEDILLO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000151361","JOSE INES","PONCE","PALACIOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000142131","ROBERTO","VELASQUEZ","YAÑEZ","3.50","3500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","1000156087","ROGELIO","ESTRADA","MEDRANO","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","227","MURALLA, LA","F","1000150987","HILARIO","HERNANDEZ","CARDONA","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","231","PALMIRA","F","1000168148","HUMBERTO","DE HOYOS","ROMERO","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000177662","PETRA","RODRIGUEZ","CERVANTES","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","1000137215","RUBEN","RODRIGUEZ","CERVANTES","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1000155073","JOSE","LOPEZ","VELAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","1006653948","OMERO","LOPEZ","TOBIAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","234","SAN CARLOS","F","1000169261","ROLANDO","OLIVO","REYES","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","1060283016","MODESTO","INFANTE","REGALADO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000197714","BERTHA","GARCIA","PEREZ","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000162419","MONICO","RAMOS","MURILLO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","1000192145","SERGIO","RAMON","DELGADO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000194556","ALEJANDRO","DE HOYOS","MORENO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000141941","JOSE RAMIRO","GARZA","CASTRO","2.50","2500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","1000190767","MARTIN","DE HOYOS","MORENO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","864","VILLA UNION","F","1000165971","JUAN CARLOS","PEREZ","VAZQUEZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","1000143826","HERMINIO","GONZALEZ","MUÑOZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","533","GUADALUPE VICTORIA","F","1000182500","JUAN ANTONIO","ZAPATA","BERNAL","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","533","GUADALUPE VICTORIA","F","1000159456","RAUL","MARQUEZ","MARMOLEJO","3.50","3500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000168769","JORGE LUIS","HERNANDEZ","LOPEZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000206477","JOSE GUADALUPE","PEREZ","GARCIA","2.50","2500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000200939","JUAN MANUEL","MIRELES","ESCOBEDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1000152785","MAXIMINA","GARCIA","BARRO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","534","MEZQUITE, EL","F","1002696058","VICENTE","CARIELO","LUNA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000184527","GREGORIO","ALCALA","RAMOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","535","PUENTE NEGRO","F","1000198627","SAMUEL","SALAZAR","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","536","RIVA PALACIO","F","1000189863","CESAR","PEREZ","ROCHA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1000203954","ANTONIO","VILLA","GARZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","28","SABINAS","538","SAN JOSE DE CLOETE","F","1007545749","TOMAS","ALVISO","BUSTOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000144615","DARIO","MENCHACA","RIVERA","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000200706","JOSE DE JESUS","ARMAS","QUEZADA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000165173","JULIA ELVA","COSSIO","SILVA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000204061","LUCIO GUADALUPE","MIRELES","RAMOS","1.50","1500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000194734","MARIA DE LOS ANGELES","RUIZ","SANCHEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","1000189006","ROMEO","GARZA","RAMOS","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000163592","BENITO","GALLEGOS","ESPARZA","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","1000177215","RODRIGO","PEREZ","GUERRERO","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","638","PASO DEL COYOTE","F","1000172034","RAMON","FLORES","HIPOLITO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","640","SANTA MARIA","F","1000170607","JESUS","MARTINEZ","JASSO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000159483","ANTONIA","ALARCON","ALARCON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000172715","ESTEBAN","ALARCON","ALARCON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000166518","JOSE MONICO","HERNANDEZ","RODRIGUEZ","3.50","3500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1007350306","JUAN ANTONIO","ALVARADO","ALARCON","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000185850","JUAN JOSE","ALVARADO","DE LA ROSA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000157162","MARIA","DEGOLLADO","ALVARADO","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","641","SAUCEDA DEL NARANJO","F","1000194135","ROSALIO","DE LA CERDA","RODRIGUEZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","642","ZARAGOZA","F","1000178935","LUCIO","MONSIVAIS","ROBLES","2.50","2500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","5","MELCHOR MUZQUIZ","20","MÚZQUIZ","322","MOTA, LA","F","2001300561","HIPOLITA","UBALLE","DIMAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","5","MELCHOR MUZQUIZ","20","MÚZQUIZ","325","PALAU","F","1000139652","JUAN","LOZANO","GOMEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","5","MELCHOR MUZQUIZ","20","MÚZQUIZ","325","PALAU","F","1000178105","RAYMUNDO","CIBRIAN","MORENO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","15","JUÁREZ","238","ALAMO, EL","F","1000173006","DANIEL","DE LA ROSA","RAMIREZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","15","JUÁREZ","238","ALAMO, EL","F","1000198677","ROBERTO","BRISEÑO","DE LA ROSA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","26","PROGRESO","475","SAN ALBERTO","F","1000148039","BERNARDINO","ROCHA","JIMENEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","26","PROGRESO","475","SAN ALBERTO","F","1000142475","JESUS AMADOR","GARZA","DE LA CERDA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","26","PROGRESO","476","SAN JOSE DE AURA","F","1000198583","ANASTACIO","ESCOBEDO","SEGURA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","26","PROGRESO","476","SAN JOSE DE AURA","F","1000156276","ANASTACIO","RAMIREZ","ZAMORA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","6","PROGRESO","26","PROGRESO","476","SAN JOSE DE AURA","F","1060352550","MA. DE LOS ANGELES","CORONADO","NUÑEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","47","CANDELA","F","1000141372","MANUEL DE JESUS","LIMON","PEREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000205431","ABRAHAM","REYNA","MARQUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000141918","ANDRES","CONTRERAS","PEREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000190577","CARLOS","ZUÑIGA","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000156016","ENRIQUE","RAMOS","MARQUEZ","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000156016","ENRIQUE","RAMOS","MARQUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000151202","GUILLERMO","ALONZO","FUENTES","1.00","1600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000173043","GUILLERMO","REYNA","MARQUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000169956","HERMELINDA","CONTRERAS","PERES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000172333","IRMA","PARDO","ROMERO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000154990","JAIME OLIVERIO","LOPEZ","RAMOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1007793482","JOSEFINA","CASTILLO","VELIZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000171045","JUAN","LOPEZ","RAMOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000169752","MARIA DEL CARMEN","PADILLA","DIAS","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","1000169752","MARIA DEL CARMEN","PADILLA","DIAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
