﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","2002125755","ARTURO","CARDONA","TORRES","12.00","12000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","1004755652","CONSTANTINO","RODRIGUEZ","ROJAS","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","2002285822","ELIA","RANGEL","ROBLEDO","17.90","17900.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","1002312733","J. LUZ","RODRIGUEZ","CARRANZA","5.50","5500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","2000928659","JUAN","COLUNGA","COLLAZO","1.30","2080.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","1007985911","MA. DE LOS ANGELES","AGUIÑAGA","RANGEL","19.99","19990.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","1004746023","MARTHA ROUTH","GONZALEZ","ARAIZA","3.50","5600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","0","PROPIEDAD PRIVADA","F","2002150576","MOISES","MARTINEZ","RODRIGUEZ","4.00","5920.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002251210","ALEJANDRO","AGUIÑAGA","TORRES","4.36","4360.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002251210","ALEJANDRO","AGUIÑAGA","TORRES","4.12","4120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1060489451","ALMA ROSA","MORALES","LOPEZ","1.30","1300.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002710513","ANDRES","CLETO","LOPEZ","2.00","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002710513","ANDRES","CLETO","LOPEZ","5.50","6800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1004717190","ANTONIO","CORTEZ","GONZALEZ","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1004717190","ANTONIO","CORTEZ","GONZALEZ","3.80","3800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006492050","ARMANDO","HERNANDEZ","ORTA","5.19","5190.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006492050","ARMANDO","HERNANDEZ","ORTA","3.81","3810.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002660127","ESTEFANA","ORTA","ALMENDARIZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002660127","ESTEFANA","ORTA","ALMENDARIZ","8.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007502407","FIDEL","DIAZ","SALAS","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007544261","GRACIELA","GONZALEZ","CORTEZ","2.50","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006785116","HILARIO","CORTEZ","HERNANDEZ","3.24","5184.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002258600","INOCENCIO","DIAZ","REYES","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002258600","INOCENCIO","DIAZ","REYES","2.00","2000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006772970","J. EULALIO","RUIZ","GARCIA","4.50","4500.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006772970","J. EULALIO","RUIZ","GARCIA","2.50","2500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002310268","JOSE ALFREDO","HERNANDEZ","SALAS","5.10","5100.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002310268","JOSE ALFREDO","HERNANDEZ","SALAS","3.20","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1000036183","JUAN","AGUIÑAGA","TORRES","1.78","2848.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002263100","JUAN","CLETO","TORRES","5.60","5600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002764228","JUAN","CORTES","REYES","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002774157","JUAN","GARCIA","GUILLEN","3.00","3000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002774157","JUAN","GARCIA","GUILLEN","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006814225","JUAN","HERNANDEZ","CORTES","4.75","7600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006672778","JUSTINO","GARCIA","GARCIA","7.49","7490.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006672778","JUSTINO","GARCIA","GARCIA","3.50","3500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002286036","JUVENTINO","RUIZ","DIAZ","4.23","4230.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002286036","JUVENTINO","RUIZ","DIAZ","1.98","1980.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002715214","MA CONCEPCION","AGUIÑAGA","MENDOZA","9.00","9000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001788069","MA MERCEDES","DIAZ","REYES","1.75","2800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006732151","MA. ANTONIA","AGUIÑAGA","LARA","2.75","4400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001869752","MA. DE JESUS","CARDENAS","LARA","0.98","1568.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001869752","MA. DE JESUS","CARDENAS","LARA","2.59","4144.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007504866","MA. DEL REFUGIO","ALVARADO","ZAMARRIPA","5.20","5200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1006698095","MA. DEL SOCORRO","CORTEZ","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002659377","MANUELA","HERNANDEZ","GAITAN","4.00","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002659377","MANUELA","HERNANDEZ","GAITAN","6.50","6500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002659377","MANUELA","HERNANDEZ","GAITAN","5.00","5000.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002306328","MARGARITA","HERNANDEZ","GAITAN","2.78","4448.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001787883","MARIA SOCORRO","TORRES","ORTIZ","5.00","5000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001787883","MARIA SOCORRO","TORRES","ORTIZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1004744593","MARIA TITA","SALAS","SEGURA","17.50","17500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007269354","MARTHA ELENA","VELOZ","LOPEZ","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007269354","MARTHA ELENA","VELOZ","LOPEZ","6.50","6500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1007457042","MARTIN","IBARRA","MATA","3.75","1500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002762611","OTILIA","MARTINEZ","GONZALEZ","3.50","3500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002762611","OTILIA","MARTINEZ","GONZALEZ","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002688584","PEDRO","AGUIÑAGA","TORRES","6.09","6090.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002688584","PEDRO","AGUIÑAGA","TORRES","4.90","4900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001809257","PEDRO","CORTEZ","GARCIA","4.75","4750.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1001809257","PEDRO","CORTEZ","GARCIA","4.50","4500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002314261","RAIMUNDO","RUIZ","GARCIA","1.25","1250.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","679","20 DE NOVIEMBRE","F","1002314261","RAIMUNDO","RUIZ","GARCIA","7.49","7490.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1004762752","ANA MARIA","CARDONA","REYES","1.50","2400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006746209","ANTONIO","JUAREZ","DELGADO","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006746209","ANTONIO","JUAREZ","DELGADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006744807","EMILIA","ZAVALA","AVILES","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006744807","EMILIA","ZAVALA","AVILES","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006746210","ISIDRO","ESPINOSA","SANCHEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006666320","J. CARMEN","CHAVEZ","PALOMINO","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006666320","J. CARMEN","CHAVEZ","PALOMINO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1002311233","J. GUADALUPE","SUSTAITA","ESPINOZA","1.50","2400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1002311233","J. GUADALUPE","SUSTAITA","ESPINOZA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006755266","J. ISMAEL","CARDONA","REYES","1.50","2400.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006755266","J. ISMAEL","CARDONA","REYES","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","2001848157","J. JESUS","REYES","ESPARZA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1002290183","J. SANTOS","CARRANZA","VAZQUEZ","1.20","1920.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1002297585","JUAN","BALLEZA","ORTIZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1002305231","JUAN","CARDONA","ORTEGA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1002289961","JUAN","ESPINOZA","SANCHEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","48","DOLORES HIDALGO","1","SAN FELIPE","22","OCAMPO","681","CABRAS DE GUADALUPE","F","1006746208","MA. GUADALUPE","ESPINOSA","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
