﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","76","TEJUPILCO","56","SAN ANTONIO DEL ROSARIO","105","TLATLAYA","1020","SAN ANTONIO DEL ROSARIO","F","1001710813","ANTONIO","JARAMILLO","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","76","TEJUPILCO","56","SAN ANTONIO DEL ROSARIO","105","TLATLAYA","1020","SAN ANTONIO DEL ROSARIO","F","1001548878","PEDRO","LAGUNAS","BENITEZ","2.66","2660.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","37","TENANCINGO","119","ZUMPAHUACÁN","1216","SAN GASPAR","F","1001646471","HILARIO PEDRO","MARTINEZ","ESTRADA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","37","TENANCINGO","119","ZUMPAHUACÁN","1216","SAN GASPAR","F","1001641892","J. CLEOTILDE ISAAC","PICHARDO","VASQUEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","37","TENANCINGO","119","ZUMPAHUACÁN","1216","SAN GASPAR","F","1001552165","LIDIA","PICHARDO","CASTAÑEDA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","40","SULTEPEC","80","SULTEPEC","745","SULTEPEQUITO B,C,","F","1002026247","PEDRO","MARTINEZ","CASIMIRO","1.20","1200.00","DEPOSITO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","40","SULTEPEC","80","SULTEPEC","6538","JALPAN P,P,","F","1001753223","MARGARITO","CAMPUZANO","FLORES","1.50","1500.00","DEPOSITO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","489","CHALMA","F","1007904023","GREGORIA","PATRICIO","SEBASTIAN","1.50","1500.00","ORDEN DE PAGO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","492","LAGUNITA, LA","F","1001550930","GUADALUPE","URIBE","MEJIA","1.00","1000.00","ORDEN DE PAGO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","492","LAGUNITA, LA","F","1006661876","RODOLFO","MONTECINO","PEÑA","1.00","1000.00","ORDEN DE PAGO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","493","NOXTEPEC DE ZARAGOZA","F","1006651262","GERARDO","QUINTANA","CASARRUBEAS","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","493","NOXTEPEC DE ZARAGOZA","F","1060437379","JOSE JESUS","ALVEAR","DOMINGUEZ","2.50","2500.00","ORDEN DE PAGO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","493","NOXTEPEC DE ZARAGOZA","F","1001652891","MARCIAL ELPIDIO","ALVEAR","SOLANO","1.50","1500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","499","SAN SEBASTIAN AMOLA","F","1001646474","JUAN MANUEL","MEDINA","ARIAS","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","78","COATEPEC HARINAS","42","MALINALCO","52","MALINALCO","499","SAN SEBASTIAN AMOLA","F","1007312584","PORFIRIO","GARCIA","VASQUEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1090","SAN NICOLAS TILOSTOC","F","1001605762","DANIEL","GONZALEZ","HUERTA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1090","SAN NICOLAS TILOSTOC","F","1001700463","IRENE","GARCIA","JIMENEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1090","SAN NICOLAS TILOSTOC","F","1001550940","SALVADOR","VILLAFAÑA","SOLORZANO","1.37","1370.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1091","SAN NICOLAS TOLENTINO","F","1001641893","BERNARDINO","RAYMUNDO","VEGA","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1091","SAN NICOLAS TOLENTINO","F","1001552169","NOEL CIPRIANO","RAYMUNDO","VEGA","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1093","SANTA MAGDALENA TILOXTOC","F","1001596332","JOSE JORGE","QUINTERO","BARCENAS","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1095","SANTA TERESA TILOXTOC","F","1001550924","FERNANDO","SANCHEZ","JIMENEZ","1.42","1420.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1095","SANTA TERESA TILOXTOC","F","1001605579","MARIA ELENA","BERROS","ESQUIVEL","1.48","1480.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1095","SANTA TERESA TILOXTOC","F","1001606493","ROBERTO","SALGUERO","LOPEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","79","VALLE DE BRAVO","46","VALLE DE BRAVO","110","VALLE DE BRAVO","1095","SANTA TERESA TILOXTOC","F","1002863256","RODRIGO","ESQUIVEL","MARTINEZ","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
