﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","627","BENITO JUAREZ","F","1001719782","J JUAN","GUTIERREZ","FERNANDEZ","4.34","4340.00","ORDEN DE PAGO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","627","BENITO JUAREZ","F","1001652727","J. CRUZ","GUTIERREZ","JUAREZ","2.00","2000.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","627","BENITO JUAREZ","F","1006607704","J. FRANCISCO","VILLEGAS","HIDALGO","3.00","3000.00","ORDEN DE PAGO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","638","LA LABORCITA","F","1004725331","J. REFUGIO","MORENO","ORTEGA","2.00","2000.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","641","LUCIO BLANCO (ESTANCIA)","F","1001533338","MA. ESTELA","ALTAMIRANO","IBARRA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001611860","ANITA","ALVAREZ","","4.68","4680.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1060476372","ANTONIA","SERVIN","CERVANTES","3.00","3000.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1002166639","ANTONIO","HORTA","ZACARIAS","1.00","1000.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1002166639","ANTONIO","HORTA","ZACARIAS","3.77","3770.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001556949","BASILIA","RAMIREZ","LOPEZ","2.00","2000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001545119","CAROLINA","PEREZ","CRUZ","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","2002207099","EUSTACIA","BARROSO","","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001538184","J NABOR","ECHEVESTE","BECERRA","1.67","1670.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001740844","J. CRUZ","BERMUDEZ","VARGAS","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001641995","J. REFUGIO","RODRIGUEZ","","1.00","1000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1007532632","JESUS","SERVIN","LARA","1.00","1000.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001532785","JOSE","CRUZ","","1.28","1280.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001537087","JOSE","FLORES","BARROSO","4.69","4690.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001539545","JOSE","HERNANDEZ","RAMIREZ","1.00","1000.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001643954","JOSE CONCEPCION","LOPEZ","VALDIVIA","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001985153","JOSE REFUGIO","URBINA","","4.02","4020.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001711969","JUAN","GOMEZ","MENDEZ","2.93","2930.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001627128","MA DE JESUS","MARTINEZ","LOPEZ","1.64","1640.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001627128","MA DE JESUS","MARTINEZ","LOPEZ","3.23","3230.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001939186","MA. DEL CARMEN","HERNANDEZ","","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001550088","MANUEL","VAZQUEZ","ESTRADA","2.93","2930.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001698129","RAFAEL","HORTA","GARCIA","2.92","2920.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","648","PLAN DE AYALA","F","1001650791","SEBASTIANA","DESIDERIO","BARBOZA","3.31","3310.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001545332","ANDRES","SANCHEZ","CHAVEZ","1.64","1640.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001738280","ANTONIO","RIOS","RAMIREZ","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1007517800","FEDERICO","CORTES","ECHEVESTE","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001544160","FRANCISCO","PUENTE","SANCHEZ","3.03","3030.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001538021","J. JESUS","MUÑOZ","ALDAPE","4.50","4500.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1001550203","LUIS","SANCHEZ","NAVARRO","2.14","2140.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","651","PUERTA DE SAN GERMAN","F","1007525104","MARTIN","SANCHEZ","SANCHEZ","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","667","SANDIA, LA","F","1002012004","ALFREDO","RAYAS","FERNANDES","2.35","2350.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","667","SANDIA, LA","F","1001538354","DOMITILO","GONZALEZ","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","668","SANTA ANA DEL CONDE (ALVARO OBREGON)","F","1001639159","JOSE","GOMEZ","ALCANTAR","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","9999","PROPIEDAD PRIVADA","F","1001648679","JOEL","AMEZQUITA","HORTA","1.00","1000.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001640343","ANGELICA","JAIME","PORRAS","4.49","4490.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001633969","AURELIO","FLORES","SOTELO","4.96","4960.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001488787","BAUDELIO","LUNA","BARRON","3.73","3730.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001606623","ENRIQUE","VALADEZ","PEREZ","4.75","4750.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001550094","JOSE","VALADEZ","FLORES","4.70","4700.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","2003650238","MA ELENA","MENDEZ","TORRES","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001530794","MA. REFUGIO","LEON","GUZMAN","1.75","1750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001679299","MARIA","AGUIRRE","TORRES","4.11","4110.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1001556939","RAMON","RAMIREZ","HERNANDEZ","3.85","3850.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","280","LAS ADJUNTAS","F","1006702118","SALVADOR","VALADEZ","CONTRERAS","4.09","4090.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001527941","ALFREDO","ESPINOZA","GALVAN","1.41","1410.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001551426","FELIPE","VALDIVIA","HERNANDEZ","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001700363","GUMARO","HIDALGO","VALDIVIA","3.25","3250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001711667","J. JESUS","GARCIA","HERNANDEZ","4.27","4270.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001557301","JOSE","REYES","VERA","3.46","3460.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001527964","JOSE LUIS","ESPINOZA","MENDEZ","4.15","4150.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006745669","MA. DE JESUS","LEON","ANGEL","3.43","3430.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001709759","MARTINIANO","REYES","ESPINOZA","1.01","1010.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001536768","MELCHOR","DIAZ","SERRANO","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006486783","NESTOR","VILLANUEVA","PLASCENCIA","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001605657","PASCUAL","ESPINOZA","HERNANDEZ","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001625454","ROSALIO","GARCIA","CACHO","3.24","3240.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1006490177","SANTIAGO","VERA","TULA","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","281","ATOTONILQUIILLO","F","1001636139","YSIDRO","GARCIA","HERNANDEZ","3.22","3220.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1001533160","JOSE","GUERRERO","LOZA","3.19","3190.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1001726872","JUAN","CHAVES","FLORES","3.28","3280.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1001716891","JUAN","MUÑOZ","CORDOVA","3.25","3250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","282","BENITO JUAREZ","F","1002013978","MELITON","CHAVEZ","FLORES","3.22","3220.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","283","CALZADA DE LA MERCED","F","1001532403","UBALDO","BOTELLO","SALDAÑA","2.16","2160.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1006757681","ESPERANZA","URBIETA","ARANDA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1006761290","JOSE FRANCISCO","HERNANDEZ","VALDEZ","3.61","3610.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1007273363","JUAN PEDRO","CASILLAS","GUTIERREZ","4.84","4840.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1001652724","LEOPOLDO","GUTIERREZ","HIDALGO","4.73","4730.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1002775602","MA. GUADALUPE","CABRERA","ACEVEDO","3.00","3000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1001742999","MARIA DE LOS ANGELES","CERNA","RODRIGUEZ","3.13","3130.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","284","CALZADA DEL TEPOZAN","F","1002172653","SIVILINA","URBIETA","ARANDA","3.88","3880.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","285","CHARCO PRIETO","F","1006782801","MARIA ORTENCIA","ORNELAS","","3.47","3470.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","286","EL CHARCON","F","1001781233","ANGELA","CORDOBA","ARELLANO","4.44","4440.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","286","EL CHARCON","F","1001543424","ERNESTO","ORNELAS","MARTINEZ","4.30","4300.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","288","LA CONCEPCION VIEJA","F","1001703888","BARTOLO","JUAREZ","GUTIERREZ","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","288","LA CONCEPCION VIEJA","F","1001646160","MARCO ANTONIO","PALOMINO","LOZA","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","291","GUAYABO DE SAN RITA","F","1001625274","CESARIO","CHAVEZ","RAMIREZ","3.74","3740.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","291","GUAYABO DE SAN RITA","F","1001545682","DESIDERIO","SOLIS","BONILLA","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","291","GUAYABO DE SAN RITA","F","2000126531","GEORGINA","QUEZADA","ZARAGOZA","2.00","2000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","291","GUAYABO DE SAN RITA","F","1001676150","IRENE","VERA","ROCHA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
