﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000970080","ADINEY","CORTES","ABARCA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000778165","DOLORES","GRAJALES","MENDOZA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000630999","EDUARDO","VICENTE","VICENTE","1.99","3184.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000563089","GREGORIO","HERNANDEZ","MARINA","3.25","5200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1000748379","JOSE IVER","CORTES","ABARCA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","13","20 DE NOVIEMBRE","F","1004565687","MARIA CONSUELO","MUNZA","JIMENEZ","1.96","3136.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000718682","ABEL","BALCAZAR","BALBUENA","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2002001923","ADA NARIEL","INTERIANO","ROSALES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000756556","ADOLFO","MENDEZ","ROSALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000713394","ADOLFO","VASQUEZ","GARCIA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000677301","ADOLFO ASENCION","ROBLES","GUTIERREZ","13.87","13870.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002562978","AGUSTIN","GOMEZ","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001081678","AGUSTIN","GOMEZ","TORRES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000789983","AIDE","CRUZ","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1006462051","ALBERTO","SANCHEZ","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2000192484","ALCADIO","DE LA CRUZ","PEREZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2002008989","ALEJANDRA ELIZABETH","RODRIGUEZ","CALDERON","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000983548","ALEJANDRA ELIZABETH","ROJAS","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000441457","ALEJANDRO","GOMEZ","BRAVO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000762797","ALEJANDRO","GONZALEZ","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000749312","ALEJANDRO","GONZALEZ","PEREZ","2.35","3760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000477156","ALEJANDRO SALOMON","MOLANO","GUILLEN","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2000253954","ALEXIS GERARDO","BRAVO","MENDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000789251","ALFONZO","GIRON","GOMES","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000569523","ALFREDO","HERNANDEZ","CAMERAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001876906","ALFREDO","MOLANO","ROBLES","5.29","5290.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2104676936","ALFREDO","MOLINA","ROBLES","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2001949822","ALFREDO ABISAI","ARIAS","PEREZ","2.35","3760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000789975","AMADA","GOMEZ","MENDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1006820877","AMADO","GONZALEZ","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000698791","AMANDA","MARTINEZ","MORALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002657305","AMANDA","VELASCO","NURIULU","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000448802","AMANDO","CRUZ","CANCINO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000579814","AMANDO","CRUZ","VELASCO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000762761","AMANDO","GARCIA","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000570438","AMANDO","HERNANDEZ","YUCA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002564049","AMERICO WALTER","KIRSCHING","CABALLERO","4.70","7520.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000592742","AMILCAR","NANGO","LOPEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002568053","AMPARO","INTERIANO","COELLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000568858","AMPARO","MATAMBU","RUIZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000666147","AMPARO","PEREZ","CAÑAVERAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002931150","ANA FELIS","LIMON","VAZQUEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2003558678","ANAHI","DE LA CRUZ","LOPEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000749101","ANARES DE JESUS","LOPEZ","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000543300","ANCELMO","DIAZ","LOPEZ","19.39","19390.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000815016","ANCELMO","VICTORIA","COELLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2000659401","ANDREZ","CRUZ","UTRILLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000447351","ANGEL","COELLO","JEREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000401315","ANGEL","HERNANDEZ","VAZQUEZ","4.30","6880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000578532","ANGEL","ORDOÑEZ","PEREYRA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000919824","ANGEL","PEREZ","ROBLES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000563711","ANGEL","PEREZ","VARGAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000561031","ANGEL GORDIANO","NANDAYAPA","CUESTA","4.81","7696.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000448982","ANGEL INOCENTE","LARA","ROSALES","13.50","13500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2001741687","ANGELA","CRUZ","MORALEZ","1.54","2464.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000778055","ANGELA","GONZALEZ","DIAZ","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001422252","ANGELA","MORALES","ESTRADA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000726851","ANTONIA","JIRON","ARIAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000814057","ANTONIO","DIAZ","PEREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000454245","ANTONIO","DOMINGUEZ","DOMINGUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2001934274","ANTONIO","GIRON","LOPEZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000948848","ANTONIO","HERNANDEZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000451468","ANTONIO","RUIZ","RAMIREZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000456020","ARMANDO","ABARCA","GARCIA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000443681","ARMANDO","COELLO","SOLORZANO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000740113","ARMANDO","VAZQUEZ","HERNANDEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000676668","ARNULFO","MENDEZ","PEREZ","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000723465","ARTEMIO","SANCHEZ","TORRES","1.76","2816.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000646227","ARTEMIO","VARGAS","MORALES","1.37","2192.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1002575468","ARTURO","MACIAS","VALDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000516389","ARTURO","VICENTE","CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000771210","AURELIANO","PEREZ","MACAL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000444512","AURELIO","ANCHEITA","SANCHEZ","1.96","3136.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000481684","BACILIO GUSTAVO","RUIZ","COUTIÑO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000790058","BELISARIO","PEREZ","LEON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000444346","BENICIO","MAZARIEGOS","HERNANDEZ","3.89","6224.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000770332","BENJAMIN","MAGDALENO","CRUZ","8.50","8500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001031667","BERNARDO DE JESUS","GOMEZ","GOMEZ","8.10","8100.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1000447029","BID DAUL","HERNANDEZ","PEREZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","1001361678","BLANCA EMILIA","CRUZ","UTRILLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","2","ACALA","14","ACALA","F","2146684814","BLANCA ISELA","INTERIANO","DE COSS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
