﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007603199","ABRAHAM","GONZALEZ","TREJO","3.98","6368.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002840167","ADOLFO","GONZALEZ","GARRIDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","2002254137","ALDO ALBERTO","ORTEGA","SILVA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002462594","ANASTACIA","ARELLANO","CRUZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006442070","BENITO","ROLDAN","DOMINGUEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002435819","CARLOS","ESPINOZA","GOMEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007812893","CARMEN","ISLAS","MORA","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","2000955834","CATALINA","GUEVARA","AGUILAR","3.31","5296.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002423559","CLAUDIA","ORTEGA","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002904687","CORNELIO","ISLAS","MORA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002463277","ENRIQUE","AMADOR","TEMPLOS","1.72","2752.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006881236","ENRRIQUETA","ESLAVA","CASTILLO","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002428722","FEDERICO","ROLDAN","DOMINGUEZ","3.85","6160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006880467","FORTUNATO","GONZALEZ","BARRAZA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006880473","FRANCISCO","GONZALEZ","GONZALEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006758304","GERARDO","ESPINOZA","GOMEZ","4.31","6896.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006881217","GERMAN","CHALATE","","4.21","6736.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002438189","GERMAN","GARCIA","ORTEGA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1001879136","GILBERTO","ISLAS","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002887247","GUILLERMO","ROLDAN","CASTORENA","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","2001803945","HILARION","GONZALEZ","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007601534","JAIME","ROMERO","VAZQUEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002426155","JOSE","TREJO","GONZALEZ","3.84","6144.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002429169","JOSE","TREJO","ORTEGA","2.56","4096.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002876037","JOSE ANDRES","RUIZ","HERNANDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002442520","JOSE CARMEN","GUTIERREZ","LOPEZ","3.81","6096.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007322432","JOSE EZIQUIO","GONZALEZ","MARTINEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007312838","JOSE PRAXEDIS","MALDONADO","DOMINGUEZ","3.79","6064.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1001490939","JUAN","GONZALEZ","HERNANDEZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002426156","LIBRADO","TEMPORAL","GONZALEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002449052","LINDORO","LOPEZ","DOMINGUEZ","3.90","6240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006905390","LUZ MARIA","GAONA","RAMIREZ","3.16","5056.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002449592","MA. DOLORES ROSALBA","PADILLA","HERNANDEZ","3.28","5248.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007277295","MAGDALENA","ISLAS","GOMEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002886071","MARGARITA","OSTOA","REYES","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006782651","MARIA GUADALUPE GODELEVA","MELENDEZ","HERNANDEZ","3.47","5552.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006751730","MARIA LUISA","ALFARO","ROSAS","4.24","6784.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002458431","MARIO","DOMINGUEZ","JALILE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007767194","MARTA","PADILLA","","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007339461","MARTHA ELBA","PEREZ","MOCTEZUMA","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006442216","NICOLAS","ROLDAN","DOMINGUEZ","3.94","6304.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002555270","NIEVES","ZENTLAPAL","APIPIHUASCO","3.34","5344.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006881231","OBDULIA","RODRIGUEZ","DOMINGUEZ","4.14","6624.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002426164","PEDRO","TREJO","GONZALEZ","3.83","6128.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1007253654","SIMON","ORTEGA","CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1006515447","TERESA","MEJIA","GARCIA","3.75","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","1002625653","VICENTE","ISLAS","MORA","3.75","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","48","LAGUNA SECA","F","1005358735","ELEUTERIA","LARIOS","GAYOSSO","2.19","2190.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","48","LAGUNA SECA","F","2002686637","HUMBERTO","MUÑOZ","DOMINGUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1007547921","ABEL","HERNANDEZ","MARTINEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1001817517","AURELIA","HERNANDEZ","GARRIDO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1007271201","CELSO","DOMINGUEZ","GONZALEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006763962","CONCEPCION","OLVERA","LIRA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002672497","DAVID","DOMINGUEZ","CORTES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006564626","EFRAIN","LOZADA","DOMINGUEZ","1.88","3008.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002452333","ELIAS","HERNANDEZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006906856","ELVIRA JOSEFA","LIRA","GAYOSSO","2.29","3664.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002692751","FEDERICO GENARO","MUÑOZ","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","2002541079","FLORENTINO DEMETRIO","ESCOBEDO","FUENTES","2.10","2100.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","2002541079","FLORENTINO DEMETRIO","ESCOBEDO","FUENTES","0.97","970.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002877871","HERMELINDA","MUÑOZ","FUENTES","0.20","320.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002877871","HERMELINDA","MUÑOZ","FUENTES","3.10","4960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006486698","JACINTO ARTURO","GAYOSSO","ESCOBEDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002433677","JORGE","GAYOSSO","MALDONADO","2.45","3920.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006915180","JUAN","HERNANDEZ","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002457695","LAZARO","DOMINGUEZ","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006780513","MA FELIX","GAYOSSO","MALDONADO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","2000949487","MA. DEL CARMEN","OLVERA","ALVARADO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006517073","MAGDALENO","DOMINGUEZ","GONZALEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1007601540","MARIA GUADALUPE","GAYOSSO","GARRIDO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006861646","MARIA HERLINDA","LUNA","CUEVAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1007291008","MELQUIADES MARIO","MUÑOZ","LARIOS","2.70","4320.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1007291007","NICACIO ONESIMO","ESCOBEDO","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006892604","NICANDRO","DOMINGUEZ","CUEVAS","2.50","2100.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002885378","NICANDRO","HERNANDEZ","MUÑOZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1008036999","PEDRO","CARMONA","VERA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1007223629","RAMON","HERNANDEZ","MUÑOZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1006541234","ROMAN","CARMONA","MARTINEZ","2.34","3744.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","1002457703","SALOME","DOMINGUEZ","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
