﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9","ACATITAN","F","1007320965","RAFAEL","LOZANO","CORTEZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","1000208671","GUILLERMINA","CHAVEZ","JIMENEZ","3.50","3500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","1000219309","HECTOR SALVADOR","LOPEZ","GOMEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","1000218002","SIMON","LARA","LOZANO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","20","FRANCISCO I, MADERO","F","1000214938","J. TRINIDAD","DE LA MORA","VALENCIA","5.00","5000.00","ORDEN DE PAGO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","21","GUASIMAS","F","1000231377","PEDRO","RAMIREZ","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","22","ORTICES, LOS","F","1000211354","MARIA DEL ROCIO","CHAVEZ","VELAZQUEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000239965","ANTONIA","RODRIGUEZ","ALEJANDREZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000232521","ARISTEO","ALEJANDREZ","RUIZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000228900","ARTURO","RODRIGUEZ","BARBOSA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","2055601846","BERTA ALICIA","RODRIGUEZ","CONTRERAS","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000234925","ELISA","GONSALES","HERNANDES","3.70","3700.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000239279","J ISABEL","MONTES","BEJARANO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000207368","J ISABEL","MONTES","DIAZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000226736","J. REFUGIO","BEJARANO","SOLANO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000221380","J. REFUGIO","RODRIGUEZ","CONTRERAS","2.85","2850.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000239716","JAVIER","AYALA","GUERRERO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000235485","JOSE MANUEL","VILLA","MENDOZA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000231597","JUAN","JIMENEZ","SOLANO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000209661","JUAN MANUEL","AYALA","ESCOBEDO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000238223","MAGDALENO","ALEJANDREZ","RODRIGUEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000221811","MANUEL","SOLANO","RUIZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000212465","MARIANO","JIMENEZ","DUARTE","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000211920","MAXIMIANO","MONTES","DIAZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000236101","MIGUEL","CHAVEZ","MENDOZA","3.60","3600.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1006851572","PEDRO","BRAVO","CARDENAS","3.51","3510.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000231309","RIGOBERTO","JIMENEZ","SOLANO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1005474013","ROSARIO","RODRIGUEZ","ABRICA","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000236599","FRANCISCO","MAGAÑA","RODRIGUES","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1002059627","MA ESTELA","MONJE","ALCAZAR","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","47","COLOMO, EL","F","1000226664","SIMON","PICAZO","FIGUEROA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000236542","ANDRES","COBIAN","ANGUIANO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000216146","HILDA","BENAVIDES","CARDENAS","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000233060","JUAN","ROSALES","CASTILLO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000234502","MA. GUADALUPE","MENDOZA","ORTEGA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","48","COQUIMATLAN","F","1000228791","RAFAEL ANTONIO","PEREZ","RAMIREZ","5.86","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000232668","AURORA","ANGUIANO","CABELLOS","1.30","1300.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000229262","JESUS","ARROYO","CARDENAS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000212884","JUVENAL","CONTRERAS","PIMENTEL","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000216264","LUIS ENRIQUE ALEJANDRO","BALTAZAR","BAUTISTA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000233382","MA. ARACELI","RUIZ","HERRERA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000237058","MARIA","VALENCIA","OCHOA","1.22","1220.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1006851572","PEDRO","BRAVO","CARDENAS","1.49","1490.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1001529944","TERESA","GUZMAN","JUAREZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","49","CRUZ DE PIEDRA","F","1000207478","TRINIDAD","ROSALES","RUIZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000213534","FELICIANO","AGUILAR","FERREL","3.50","3500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000221237","FELIVERTO","CARDENAS","REYES","2.80","2800.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000218188","JOSE MANUEL","GARCIA","PEREZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000214621","LEONEL","FRANCISCO","GUIZAR","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000240845","MARTIN","FLORES","CASTAÑEDA","3.97","3970.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","50","ESPERANZA, LA","F","1000216445","RAMON","GARCIA","TRUJILLO","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000211220","ANTONIO","MONTOY","AVALOS","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000217641","BRUNO","MUJICA","DECENA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1006681202","REYNALDA","SOTO","MENDOZA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000229675","RICARDO","PRECIADO","ROLON","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","51","JALA","F","1000221822","SAUL","GARCIA","RAMIREZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","53","LUIS ECHEVERRIA ALVAREZ","F","1000233805","ANDRES","PRECIADO","ROLON","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1007503425","ARCADIA","BELTRAN","","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000224449","CRUZ","GARCIA","NAVA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","2000105376","FORTUNATA","FIGUEROA","CORTES","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000210463","GRANBIRG","RIVERA","GUTIERREZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000239222","GUSTAVO","BERNABE","MARTINEZ","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000233301","JOSE MANUEL","CISNEROS","CUEVAS","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000234527","LUIS OCTAVIO","GARCIA","OLMOS","2.41","2410.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000236772","MA. ROSARIO","ORTEGA","RAMIREZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000218779","RAFAEL","CAZARES","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000222035","RAMONA","PEREZ","CARRILLO","2.90","2900.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000209714","ROBERTO","RIVERA","PARTIDA","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000240384","SILVIA","PEREDIA","FIGUEROA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","1000207520","TERESA","ALVAREZ","PINEDA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000221286","ABRAHAM","CERVANTES","SAGUN","4.20","4200.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000240618","ADOLFO","FLORES","DIAZ","1.49","1490.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000219126","AMADO","RAMIREZ","CABRERA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000210685","CLEOTILDE","SUAREZ","CHAVEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000216449","CONSUELO","REBOLLEDO","VELASCO","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000221419","CRISTOBAL","CISNEROS","CISNEROS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000234040","EDELMIRA","BARAJAS","CHAVEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000234368","FIDENCIO","MURILLO","MEZA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1006892863","FRANCISCO","ARIAS","ALCALA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000224181","GREGORIO","GARCIA","VERDUZCO","2.93","2930.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1002137515","GUADALUPE","RUIS","ESPINOSA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000233667","HECTOR","BENUTO","BRAVO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000216458","HERIBERTO","TOSCANO","GONZALEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1001668114","IGNACIO","ROMERO","GONZALEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000218391","J CLEOFAS","ROLON","MARTINEZ","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000225082","J. ASUNCION","MARTINEZ","PALACIOS","3.20","3200.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000211980","J. JESUS","TOSCANO","MORAN","1.98","1980.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
