﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","17","ADOLFO RUIZ CORTINEZ","F","1007665745","MANUEL BASULTO","COB","PANTI","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","17","ADOLFO RUIZ CORTINEZ","F","1007422916","VICTORINO","REYES","CORTES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","31","MELCHOR OCAMPO","F","1001752562","GILBERTO","CORDOVA","GONZALEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","1000118929","MANUEL MAXIMO","YAH","CHI","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","1007543027","ROBERTO","CHAN","GAMEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001586634","ABEL","MORALES","RIVERA","0.97","1552.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001586634","ABEL","MORALES","RIVERA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001743951","CARMELINDA","CASTAÑEDA","RAMIREZ","1.12","1792.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1000106177","LUCIA","JIMENEZ","SALES","2.09","3344.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001677271","LUISA","HERRERA","CHENCHABAC","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1007478487","MARIA","ORTIZ","DOMINGO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1002134169","NICOLAS","PEREZ","JIMENEZ","1.96","3136.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
