﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","424","TABLILLO, EL","F","1001630660","AURELIO","ANDRADE","VARGAS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001717724","ABELINO","ESTRADA","PARRA","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001540611","ANASTACIO","MELENDRES","GOMEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001530553","ASUNCION","GOMEZ","PEÑA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001676337","CESAREO","LOPEZ","CAZARES","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001828958","J. CRUZ MIGUEL","RAMIREZ","GUTIERREZ","1.29","1290.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001714230","JUAN","GUTIERREZ","CARRILLO","1.40","1400.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001605125","PABLO","MORALES","MONTEON","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001528302","RITA","TOPETE","RODRIGUEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","1435","MEZQUITES","F","1001606154","TEONOMICIA","CAMACHO","ORTIZ","1.35","1350.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","16","MIXTLAN","38","GUACHINANGO","5081","P,P, GUACHINANGO","F","1001625175","JOSE LUIS","BECERRA","AMEZQUITA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","632","MASCOTA","F","1001530582","JOSE TRINIDAD","PONCE","PEÑA","3.90","3900.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","632","MASCOTA","F","1001755246","MARIO","BELLOSO","CASILLAS","1.25","1250.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","632","MASCOTA","F","1001755246","MARIO","BELLOSO","CASILLAS","2.75","2750.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","632","MASCOTA","F","1001745882","MODESTO","PEÑA","PEÑA","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","635","NAVIDAD","F","2000239549","JOSE DE JESUS","RAMOS","RAMIREZ","1.50","1500.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","635","NAVIDAD","F","1001526792","MARTIN","PEÑA","CURIEL","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","637","PLATA Y TLALPUYEC, LA","F","1001885898","GREGORIO","GONZALEZ","CORDOVA","3.90","3900.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","637","PLATA Y TLALPUYEC, LA","F","1001527197","RIGOBERTO","RODRIGUEZ","GUITRON","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","17","MASCOTA","58","MASCOTA","640","SAN IGNACIO","F","1001754088","MARIA ANTONIETA","LOPEZ","ALMARAZ","3.80","3800.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001534298","AGUSTIN","CANALES","CASTILLO","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001541695","ALICIA","CANALES","SOLTERO","2.00","3200.00","DEPOSITO","OI19","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001646904","CRUZ","VELASCO","GOMEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001641625","DIONICIO","URIBE","CASTILLO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001641607","EZEQUIEL","RODRIGUEZ","MATA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1005577313","HILARIO","CURIEL","HEREDIA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1002259695","HORTENCIA","CANALES","SOLTERO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1007577817","HUGO","VALERA","RODRIGUEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001737615","JUAN","CAZARES","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001529813","NAUN","VALERA","AMARAL","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001644111","PABLO","SOLORIO","MENDES","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001675520","RAFAEL","VALERA","AMARAL","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1112","CACALUTA SANTA GERTRUDIS","F","1001531677","UBALDO","URIBE","CASTILLO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1113","CAMPO ACOSTA","F","1006683149","FRANCISCO JAVIER","ARREDONDO","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1113","CAMPO ACOSTA","F","1001527186","ONORATO","RIOS","CARPIO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001532330","ARISTEO","GARCIA","RODRIGUEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001677714","CRUZ","LOPEZ","NUÑEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1007470773","DIEGO","HERNANDEZ","VIZCARRA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001732816","ESTANISLAO","RODRIGUEZ","MORENO","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1005498566","GUADALUPE","GARCIA","RODRIGUEZ","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1006695927","JOAQUIN","RODRIGUEZ","","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001651289","MARIA CLEOFAS","ARECHIGA","TORRES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001537353","MIGUEL","HERNANDEZ","ZEPEDA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001721343","PABLO","RODRIGUEZ","RODRIGUEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1001717503","PETRA","SALAS","VILLALVAZO","3.76","6016.00","DEPOSITO","OI19","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1114","CORRALITO DE PILOTO","F","1007514313","RODRIGO","VILLA","AGUILAR","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001630923","ABELINO","GARCIA","BALLESTEROS","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001530563","ANITA","RODRIGUEZ","LEPE","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001535711","ESTEBAN","LERMA","TAPIA","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001640863","JOSE MANUEL","RODRIGUEZ","GONZALEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001703752","LEANDRO","RODRIGUEZ","ESTRADA","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001725812","LIBERATO","RODRIGUEZ","RODRIGUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001528103","MANUEL","ESPINOSA","GARCIA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001537232","RAUL","GONZALEZ","DELGADO","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1115","CORRALITO DE PILOTO UNO","F","1001528786","SALVADOR","HERNANDEZ","GARCIA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1001621278","ANASTACIO","AMAYA","PALOMERA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1006689471","JOSE MANUEL","GARCIA","CHAVARIN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1116","CORRIDO, EL","F","1002761757","JOSE MANUEL","ZEPEDA","HEREDIA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1118","EMILIANO ZAPATA TECOMAN","F","1001639679","HELADIO","RODRIGUEZ","ROJAS","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1121","GARGANTILLO","F","1001493903","EVA","RODRIGUEZ","RODRIGUEZ","16.00","16000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001748073","ALEJANDRO","TAPIA","SANTANA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001622064","MANUEL","MONTES","RODRIGUEZ","5.50","5500.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001739435","MARCOS","MICHEL","TAPIA","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001726654","RAMONA","XX","ROSAS","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1124","JOSE MARIA MORELOS","F","1001745436","VICTOR","GONZALEZ","VELAZQUEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001755247","FLORENCIO","BECERRA","GUITRON","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001539203","GONZALO","GONZALEZ","GALARZA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001713848","RAMON","GONZALEZ","GALARZA","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001539077","SALVADOR","PEÑA","TAPIA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1127","MAPACHE, EL","F","1001536178","SANTIAGO","TAPIA","VIZCARRA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1130","PLAN DE AYALA","F","1001534791","VICTOR MANUEL","RUBIO","SANCHEZ","9.00","9000.00","DEPOSITO","OI19","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1131","POCHOTITLAN","F","1001540141","IGNACIO","MORFIN","MENDOZA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1131","POCHOTITLAN","F","1001637073","SIMON","PALOMINO","MORFIN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001670946","ALBERTO","ROBLES","TORRES","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001741412","CRESCENCIO","BECERRA","BERNAL","2.00","2000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001648665","CRISTINA","TORRES","GUERRERO","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001539650","EZEQUIEL","VARGAS","MOSQUEDA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001535889","FRANCISCO","MORENO","PATIÑO","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001629815","GUSTAVO","JOYA","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001635820","HERMELINDA","HERNANDEZ","ARAIZA","3.50","3500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001540504","JOSE","GONZALEZ","ARECHIGA","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001534423","JOSE CRUZ","PATIÑO","LOPEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1007454334","LUIS ALBERTO","PELAYO","ZEPEDA","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1007454334","LUIS ALBERTO","PELAYO","ZEPEDA","3.00","2100.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1002242098","MA. MARGARITA","HERNANDEZ","PALOMERA","3.88","6208.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
