﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007344669","ADELAIDA","HUCHIN","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000131206","ADELFO ULISES","GONGORA","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000406840","ADOLFO","COLLI","","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002583376","ALBERTO","UC","CHABLE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000112948","ALEJANDRO","CAUICH","ITZA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000126275","ALEJANDRO","REYNA","HUCHIN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007234858","ALFONSO","TZUC","CAN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006455871","ALFREDO","MANZANILLA","CHABLE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007859677","ALMA BEATRIZ","CAUICH","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002507267","AMADO","GONZALEZ","CHABLE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000096756","AMALIA ISABEL","CAN","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006806094","ANA LUISA","UC","HUCHIN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006703850","ANDRES","DZUL","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007594044","ANTONIO","CHABLE","UC","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000406847","ANTONIO","TAMAYO","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000104384","ANTONIO","UC","CHABLE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000105213","AUDOMARO","BRITO","CANTO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006803908","BALDOMERO","DZUL","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001611393","BALTAZAR","CENTENO","CHI","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002508009","BERNARDO","HERRERA","KU","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006472225","CANDELARIA","CUY","COLLI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006455841","CANDELARIO","KU","HERRERA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1001843133","CARLOS ENRIQUE","GONZALEZ","FERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007262620","CARMELA","CHI","PANTI","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006537567","CECILIO","CENTENO","COLLI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000187041","CESAR AUGUSTO","UC","CHE","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002578652","CLEMENTE","UC","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006574942","CRESCENCIO","HERRERA","COLLI","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001610451","DANIEL","HERRERA","","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000098846","DANIEL","UC","HOMA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002620311","EDDY GUADALUPE","CHI","COLLI","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000134563","EDMUNDO","UC","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000129383","ELIAS","REYNA","AKE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000124362","ELISEO","UC","CHI","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002704524","ELSI MARIA","CACH","GONGORA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000111417","EVANGELINA","ROSADO","MONTERO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000121324","FELIPA","CENTENO","TUN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002638150","FELIPE","CAN","HUCHIN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000407377","FELIPE","TUN","CHIM","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000106905","FELIPE DE JESUS","UC","HERRERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002617369","FIDENCIO","CHI","PECH","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002638152","FILIBERTO","CANUL","HERRERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002599654","FILIBERTO","CAUICH","TUCUCH","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000131999","FILIBERTO","ZIB","CHIM","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000105135","FRANCISCO","UC","KU","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006803906","FRANCISCO JAVIER","CHI","CALAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000119516","FRANCISCO MANUEL","TZUC","COLLI","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007562906","GLORIA MARIA ROSELIA","CHAN","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007269622","GRACIANO","KU","HERRERA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007228591","GREGORIO","CHABLE","CUY","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000136470","HIPOLITO","TUYUB","CANUL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000136059","HORTENCIO","HERRERA","NAAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000096781","HORTENCIO","MANZANILLA","ACOSTA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006466357","HUMBERTO","CHI","CENTENO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001823192","HUMBERTO","COLLI","HERRERA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007593018","ISAIAS","BRITO","CANTO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006477382","ISIDORO MARTIN","CHABLE","HUCHIN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002619115","ISMAEL","HOMA","UC","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1007460525","ISRAEL DAVID","CUY","NAAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002616471","JACOBO","KU","CAUICH","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000121111","JORGE","ACOSTA","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000124259","JORGE","ACOSTA","GONGORA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000132591","JORGE","NAAL","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000097678","JORGE","PAAT","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002619307","JORGE ALBERTO","HUCHIN","","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000133521","JORGE ANTONIO","CHI","SANCHEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2001635722","JORGE MANUEL","GONGORA","COLLI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006463596","JOSE ABILIO","BALAN","EK","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1009482989","JOSE ALEJANDRO","BAAK","CHUC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000116350","JOSE ALEJANDRO","DZUL","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000116771","JOSE ANTONIO","CAUICH","CENTENO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002621994","JOSE ANTONIO","MANZANILLA","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2002203899","JOSE ANTONIO","UC","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000115829","JOSE DANIEL","CAUICH","CENTENO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000102164","JOSE DEL CARMEN","GONGORA","PACHECO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000122246","JOSE DEL CARMEN","HAAS","BAAK","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002578205","JOSE DEL CARMEN","TZUC","CHAN","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000129921","JOSE DOLORES","GARRIDO","COLLI","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006862207","JOSE ELIAS","HUCHIN","","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006452100","JOSE ERMITAÑO","HERRERA","CHAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002588330","JOSE EUSEBIO","UC","BOJORQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002586178","JOSE GABRIEL","TZUC","COLLI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","2000407906","JOSE GUADALUPE","CHI","COLLI","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002652515","JOSE GUADALUPE","UC","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1060717807","JOSE ISABEL","TUYUB","CANUL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000097327","JOSE LUIS ARMANDO","CHI","UC","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000126869","JOSE MARCOS","UC","CHABLE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1000112204","JOSE MARTIN","UC","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1006862208","JOSE MERCEDES","KU","CHAN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","1","BECAL","F","1002616363","JOSE RICARDO","DZUL","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
