﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1001668290","ESPERANZA","MARTINEZ","GOMEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1007425472","GUADALUPE","CRUZ","ESPINOZA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1001778560","LEOPOLDO","FUENTES","HERNANDEZ","4.50","7200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","406","HORCONES","F","1001729345","PEDRO","CORONADO","PARRA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1002808659","FRANCISCO ALBERTO","CASSO","DE LUNA","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001634821","FRANCISCO JAVIER","RODRIGUEZ","ZAPATA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1006749710","MARIA AURELIA","PALOMARES","CAZARES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002139164","GUADALUPE","ESTRADA","BARRERA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002132794","JOSE","BAZALDUA","CAMACHO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002135907","LAURO","TREVIÑO","GARCIA","2.80","4480.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002817490","VICTOR MANUEL","SANCHEZ","PALACIO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002227958","CESAR","MENDOZA","DOMINGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002817478","IRMA","RODELA","CARDENAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002816487","JUAN ANTONIO","CASIANO","ORNELAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1060632976","JUANA","FACUNDO","FLORES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002135543","LUIS","CAZARES","ELIZONDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1007916445","LUIS ALBERTO","LOERA","RAMOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002801690","MARIO ALBERTO","CASIANO","PEÑA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002810922","MARTHA","HERNANDEZ","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002807638","RUBEN","COVARRUBIAS","SANCHEZ","2.98","4768.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002227737","CLEMENTE","NIÑO","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1007283380","JAIME CESAR","LUNA","MARTINEZ","2.65","4240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002695764","JUAN ANTONIO","ESTRADA","WIDALES","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","2002237521","PAULINO","LUNA","ESPITIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002795939","REYNALDO","GARCIA","SANTOS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1006659427","TOMAS","ESPITIA","LUIS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002133080","ENEDINA","OCHOA","PIÑA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006709111","FELIPE","IBARRA","VILLARREAL","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006611351","FRANCISCO","VILLARREAL","RODRIGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002817343","JOSEFINA","RAMIREZ","PEÑA","1.00","1600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006847605","JUAN JOSE","ALEJANDRO","TREVIÑO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002230099","SANJUANA","GONZALEZ","VILLARREAL","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002221717","SANTIAGO","IBARRA","VILLARREAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1007622843","CLEMENTE GERARDO","FLORES","GOMEZ","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001510689","OLGA","MARTINEZ","VILLARREAL","9.60","9600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","12","CIÉNEGA DE FLORES","108","TIERRA BLANCA","F","1002141519","JAIME","RODRIGUEZ","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","0","PEQUENIA PROPIEDAD","F","1002224594","JAIME","RAMIREZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1006599769","FRANCISCO","MEDRANO","TORRES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1002819604","HUMBERTO","MEDRANO","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1001899338","JAVIER","MATA","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1060576283","MIGUEL","QUIROZ","RODRIGUEZ","2.69","4304.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1002137462","OSVALDO","TORRES","QUIROZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","1007314014","SONIA","MEDRANO","TORRES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","336","CRISTALOZA","F","1060492379","MARIA BERTHA","CAMARILLO","QUIROZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","1002228405","JAIME","ORTIZ","ABREGO","1.46","2336.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","1002228406","JUAN","ORTIZ","ABREGO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","1002648298","PEDRO","ORTIZ","HERNANDEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","339","ICAMOLE","F","1002648279","FRANCISCO","ESPARZA","MORENO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","339","ICAMOLE","F","1002819067","JUANA DE LA CRUZ","MORENO","BADILLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","341","MILAGRO, EL","F","1002223291","CONRADO","LANDEROS","MENDOZA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","341","MILAGRO, EL","F","1006722203","JESUS","MENDOZA","MOLINA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","685","SABANILLAS","F","1007911673","JOSE MERCEDES","VAZQUEZ","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1002798923","JOSE INES","HERRERA","ESPINOSA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1002223229","JUAN FRANSICO","MARTINEZ","ESPINOZA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1002798924","JUAN PROSPERO","HERRERA","ESPINOSA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1000034925","MANUEL","ESPINOZA","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1002814341","PATRICIO","ESPINOSA","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","1006824926","RAMIRO SALVADOR","DEL BOSQUE","GUTIERREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002818891","ESTEBAN","MENDEZ","RANGEL","4.54","7264.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002134889","FEDERICO","CASTILLO","LEOS","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002134890","GERONIMO","CASTILLO","LEOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1006777648","JESUS JAVIER","MENDEZ","ALANIS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002648265","LIBORIO","BARBOZA","MORALEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002648272","MAXIMINO","CASTILLO","LEOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002808672","PANFILO","CASTILLO","LEOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002231518","PILAR","MENDEZ","RANGEL","1.50","2400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","1002231518","PILAR","MENDEZ","RANGEL","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007263765","ACENCION","PEREZ","LOPES","4.00","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007263766","ADALBERTO","SANCHEZ","NIÑO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002224887","ANTONIA","GARCIA","RAMOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002133201","AURELIO","PEREZ","LUNA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002134014","CESAR","REYES","TORRES","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1000198000","DIONISIA","MUÑIZ","ONTIVEROS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007263771","DOMINGO","FLORES","PONCE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002141785","DOMINGO","FLORES","VILLANUEVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002226305","DOMINGO","MUNIZ","NARBAIS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007263767","EULALIA","MUÑIZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007263768","FRANCISCO","JUAREZ","VAZQUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1006607012","FRANCISCO","PEREZ","ROSAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002134152","JOSE","AVILA","LUNA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007967269","JOSE DE JESUS","GONZALEZ","AGUILAR","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002136015","JUAN JOSE","PEREZ","LUNA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007407363","MA. DEL REFUGIO","VAZQUEZ","VAZQUEZ","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1002136266","MARIA ISABEL","DAVILA","TORRES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","1007214869","PEDRO","LIMON","GONZALEZ","3.97","6352.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
