﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002201825","ADELA","TORRES","LARA","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002813143","ALICIA","QUIROZ","FIERRO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002199301","ANGEL","FELIX","CASTRO","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002203516","CARLOS","GAMEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1006708899","CEVERO ISRAEL","CAMPOS","VALENZUELA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1006513834","CIPRIANO","RUELAS","VALDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002821393","ENCARNACION","IMPERIAL","SOTO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1007568320","ENRIQUETA","CAMEZ","TORRES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002814463","GREGORIO","COTA","MIRANDA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002683600","GUADALUPE","SOTO","CHINCHILLAS","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002681917","HELIODORO","DOMINGUEZ","MIRANDA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1006568371","JACINTO","LEYVA","COTA","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1006712173","JAIME HUMBERTO","RUELAS","CAMPOS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1001827806","JESUS","AVILA","MIRANDA","2.00","3200.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002228302","JESUS ARMANDO","GRIJALVA","DOMINGUEZ","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002232534","JOSE","ONTIVEROS","DE LA ROCHA","15.00","15000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002226007","JOSE DARIO","COTA","COTA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002690270","JOSE MA.","COTA","LERMA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002794351","JOSE MANUEL","SERRANO","FELIX","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002226778","JUAN","COTA","VEGA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002791394","LORENZO","ACOSTA","CASTRO","13.00","13000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002800034","LUIS","CALDERON","MILLANES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002794159","MANUEL DE JESUS","SOTO","CHINCHILLAS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002794856","MARTIN","SOTO","LEYVA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002221876","MIGUEL OLEGARIO","REYNAGA","LEYVA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002676686","PATRICIO","OSORNIO","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002794160","RAUL RAFAEL","SOTO","CHINCHILLAS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002203293","ROSARIO","VALDEZ","COTA","14.00","14000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1008626591","SERGIO","SOTO","GASTELUM","15.00","15000.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1001882385","TEOFILO","FERNANDEZ","JIMENEZ","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1002821384","TRINIDAD","ISLAS","RUBIO","13.00","13000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","0","PEQUENA PROPIEDAD","F","1006695036","VICTOR","LARA","SOTO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002229676","CANDELARIA","NUÑO","CONTRERAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002677955","CEFERINO","GASTELUM","SILVAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","2002568173","CLAUDIA","TORRES","VEGA","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006589470","DARIO","SALVATIERRA","SOTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002699588","DOLORES","TORRES","GASTELO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006518794","ESTER","GRIJALVA","BOBADILLA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002701041","FAUSTO","GASTELUM","GAMEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002800633","GENARO","CHAVEZ","LERMA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002230275","GILBERTO","ORDUÑO","PORTILLO","1.20","1920.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002208141","GONZALO","SOTO","MONTES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002795204","IGINIO","FERNANDEZ","VALDEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002699596","JESUS","VALENZUELA","GASTELUM","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002204108","JOSE","SALVATIERRA","SOTO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006941249","JOSE ALBERTO","ZAYAS","OSUNA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1008590029","JOSE GABRIEL","LERMA","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002792017","JOSE URBANO","CAMARGO","RUIZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002791177","JUANA","CORRALES","LERMA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002225957","LORETO","ONTIVEROS","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002129439","MANUEL CRUZ","SOTO","PEÑA","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1007506257","MANUELA","SANCHEZ","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1007624768","MARIA","PACHECO","RUELAS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006754308","MARIA DE JESUS","SALVATIERRA","SOTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002206883","MARIA ESTEFANA","VALENZUELA","GASTELUM","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1001760107","MARIA LIDIA","CRUZ","AYALA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006865225","MARIA RICARDA","AYALA","TORRES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1001923304","MARTIN","LOPEZ","ESPINOZA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002227205","MARTIN","RIVERA","MEZA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002792291","MARTIN","ZAYAS","MIRANDA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006710952","MAXIMINA","BORBOLLA","ALVAREZ","5.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1006826368","NABOR","ORDUÑO","OLGUIN","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002221937","NATALIA","ORDUÑO","SOTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1007221985","OCTAVIO","GASTELUM","ORDUÑO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002699576","REFUGIO","RUIZ","ORDUÑO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1007843803","ROSALVA","TORRES","COTA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002821794","ROSARIO","ORDUÑO","SOTO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1007264480","ROSARIO GUADALUPE","ORDUÑO","PORTILLO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002699597","SANTOS","VALENZUELA","GASTELUM","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","444","AGUACALIENTE GRANDE","F","1002204036","TERESA","VALDEZ","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1006678052","ALBARO","CASTRO","ORDUÑO","3.00","4800.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1061092379","BELLA GUADALUPE","GASTELUM","COTA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1002222676","DECIDERIO","ORDUÑO","","5.00","8000.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1002232581","ELISEO","LIZARRAGA","BELTRAN","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1060666466","EMILIA","BACA","FELIX","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1006718484","FELICITAS","RUIZ","CAMARGO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1002701690","FERNANDO","APODACA","NAVARRO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1061087203","GEORGINA","BELTRAN","OSUNA","2.00","3200.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","2002585203","GERARDO","NAVARRO","MACHADO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1008624589","GUADALUPE","ALVAREZ","AYALA","2.00","3200.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1007731594","ISIDRO","LOPEZ","CARRASCO","3.00","4800.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1006786507","JAIME","MIRANDA","LAGARDE","6.00","6000.00","ORDEN DE PAGO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1007614422","JESUS ALICIA","RUELAS","OSUNA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","1","CHOIX","7","CHOIX","445","AGUAJITO DEL BAJAHUI","F","1002221293","JOSE DAMASO","NAVARRO","ALVAREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
