﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006804405","ABEL","GONZALEZ","RAMOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001721745","ADOLFO","FIGUEROA","FIGUEROA","1.20","1920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001721745","ADOLFO","FIGUEROA","FIGUEROA","1.20","1920.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001683963","AGUSTIN","VILLA","ALBAVERA","3.48","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006444171","AGUSTIN","VILLEGAS","TORRES","3.55","5680.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001862822","AGUSTINA","TRUJILLO","TRUJILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001862822","AGUSTINA","TRUJILLO","TRUJILLO","3.50","4480.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001921565","ALEJANDRO","ARANDA","URIBE","7.00","7000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002442726","ALEJANDRO","DOMINGUEZ","NAVA","4.15","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001724451","ALEJANDRO","PINEDA","MALDONADO","3.92","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001693146","ALEJANDRO","RODRIGUEZ","OCAMPO","2.19","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002753746","ANA MARIA","DIAZ","BUSTOS","3.60","5760.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001847478","ANDRES","ABARCA","LANDA","3.21","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006877536","ANDRES","SAMANO","SUAREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007983939","ANGEL","SUAREZ","APONTE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007708433","ANTONIO","BARBA","FLORES","3.91","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007708433","ANTONIO","BARBA","FLORES","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002447027","ANTONIO","LABRA","ENRIQUE","2.20","3520.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001722555","ANTONIO","SILVA","SUAREZ","0.32","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001696301","ARCADIO","MILLAN","ESPINDOLA","3.20","5120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007321175","ARMANDO","GARCIA","ACEVEDO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001901466","ARMINDA","BARBA","FLORES","4.59","7344.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002443192","ARNULFO","GOMEZ","GOMEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005989135","AURELIO","GONZALEZ","ROMERO","1.49","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002439074","AUSENCIO","LUNA","DE LEON","3.09","4944.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001814510","BENJAMIN","PORCAYO","GARCIA","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007213876","BENTURA","OCHOA","CERVANTES","1.00","1600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002453293","CATALINA","PEREIRA","SUAREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002443734","CELSO","ANTUNEZ","CERVANTES","7.90","7900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006895302","CESARIO","ESCUDERO","RODRIGUEZ","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006895302","CESARIO","ESCUDERO","RODRIGUEZ","2.60","4160.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002906912","CLISERIO","OROZCO","MIRANDA","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006022425","DIANA CORINA","FIGUEROA","FIGUEROA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001681767","DIEGO","NAVA","DE LEON","5.40","5400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002458470","DOMINGO","CRUZ","GARCIA","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007716827","EJERZAIN","LOPEZ","SALAZAR","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002860782","ELEUTERIO","BARBA","AYALA","2.92","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002454926","ESPERANZA","ORTIZ","LOPEZ","0.50","800.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002436904","ESTEBAN","CASTAÑEDA","ESPINOSA","2.17","3472.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002902963","EVANGELINA","JAIME","MARTINEZ","3.85","6160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001780856","EVANGELISTO","PERALTA","OCAMPO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007213873","EZEQUIEL","MILLAN","ESPINDOLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007213873","EZEQUIEL","MILLAN","ESPINDOLA","3.78","6048.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005941587","FABIOLA","AYALA","LANDA","4.70","7520.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002456046","FACUNDO","JAIME","SALDIVAR","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2022632541","FACUNDO","TOLEDO","SUAREZ","5.60","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002467701","FRANCISCO","BUENO","SALDAÑA","7.20","7200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007223883","GABINO","HERNANDEZ","BARBA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001810205","GABRIEL","GONZALEZ","RAMOS","1.90","3040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001935452","GABRIEL","OCAMPO","FIGUEROA","0.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007777770","GERARDO","ITURBE","VELASCO","1.54","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005941614","GLORIA","FIGUEROA","FIGUEROA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1000164467","GONZALO","AGUILAR","PEREZ","2.61","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005987220","GUMERSINDO","MORENO","ARROYO","1.14","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006010458","GUSTAVO","RENDON","AGUIRRE","5.45","5450.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007899832","HEIDI","ROSAS","AYALA","10.31","10310.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002453591","HELEODORO","LOPEZ","SALAZAR","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006440931","HESIQUIA","SUAREZ","MARQUINA","3.18","5088.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2022632115","HONORIO","CHAVEZ","RIQUELME","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002442728","INOCENTE","DOMINGUEZ","NAVA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001840945","JAVIER","LANDA","BOTELLO","1.77","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","2000637783","JAVIER GONZALO","AGUILAR","ZAVALA","0.87","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002451483","JESUS","ITURBE","GONZALEZ","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006821459","JOAQUINA","ARANDA","RIOS","1.30","2080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002885789","JORGE","SALCEDO","ACEVES","3.61","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002900641","JOSE","LOPEZ","RODRIGUEZ","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002422165","JOSE","NAVA","SALGADO","4.20","6720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002422165","JOSE","NAVA","SALGADO","3.20","680.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006830637","JOSE ELIAS","RODRIGUEZ","BARRERA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002425043","JUAN","OLARTE","JAIME","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002425043","JUAN","OLARTE","JAIME","1.50","1500.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002425043","JUAN","OLARTE","JAIME","0.40","200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1007632592","LEANDRO","JIMENEZ","MENDOZA","0.29","464.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1005953443","LEONEL","NAVA","OCAMPO","4.40","7040.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002554372","LUCINA","VALLADARES","SANCHEZ","1.79","2864.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006861370","MA. DE JESUS","ALVAREZ","FIGUEROA","2.40","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006861370","MA. DE JESUS","ALVAREZ","FIGUEROA","8.12","8120.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002453562","MA. DEL CARMEN","MENA","HERNANDEZ","5.90","5900.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002444715","MANUEL","GONZALEZ","HERNANDEZ","1.73","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002444715","MANUEL","GONZALEZ","HERNANDEZ","1.70","1700.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1001894335","MANUEL","HERNANDEZ","BARBA","1.90","3040.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006871157","MANUEL","SALGADO","BELTRAN","5.85","5850.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1006871157","MANUEL","SALGADO","BELTRAN","2.90","2900.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002438779","MANUELA YSABEL","ESTEBAN","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","1002462347","MARGARITA","CRUZ","SANCHEZ","2.74","4384.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
