Entidad,Aportante,Proyecto Peces,Proyecto Crust�ceos,Proyecto Moluscos,Subtotal de Proyectos,Subtotal gastos operaci�n,Total,,,,
Aguascalientes,Federal,"1,242,900.00",0.00,0.00,"1,242,900.00",0.00,"1,242,900.00",,,,
Aguascalientes,Estatal,0.00,0.00,0.00,"1,242,900.00",0.00,"1,242,900.00",,,,
Aguascalientes,Subtotal,"1,242,900.00",0.00,0.00,"1,242,900.00",0.00,"1,242,900.00",,,,
Baja California,Federal,"566,209.00","255,142.00","1,091,283.00","1,912,634.00",0.00,"1,912,634.00",,,,
Baja California,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Baja California,Subtotal,"566,209.00","255,142.00","1,091,283.00","1,912,634.00",0.00,"1,912,634.00",,,,
Baja California Sur,Federal,"48,724.00","1,218,100.00","1,169,376.00","2,436,200.00",0.00,"2,436,200.00",,,,
Baja California Sur,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Baja California Sur,Subtotal,"48,724.00","1,218,100.00","1,169,376.00","2,436,200.00",0.00,"2,436,200.00",,,,
Campeche,Federal,"1,643,985.00","290,115.00",0.00,"1,934,100.00",0.00,"1,934,100.00",,,,
Campeche,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Campeche,Subtotal,"1,643,985.00","290,115.00",0.00,"1,934,100.00",0.00,"1,934,100.00",,,,
Coahuila,Federal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Coahuila,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Coahuila,Subtotal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Colima,Federal,"222,910.00","1,206,190.00",0.00,"1,429,100.00",0.00,"1,429,100.00",,,,
Colima,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Colima,Subtotal,"222,910.00","1,206,190.00",0.00,"1,429,100.00",0.00,"1,429,100.00",,,,
Chiapas,Federal,"1,871,773.00","764,527.00",0.00,"2,636,300.00",0.00,"2,636,300.00",,,,
Chiapas,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Chiapas,Subtotal,"1,871,773.00","764,527.00",0.00,"2,636,300.00",0.00,"2,636,300.00",,,,
Chihuahua,Federal,"2,460,200.00",0.00,0.00,"2,460,200.00",0.00,"2,460,200.00",,,,
Chihuahua,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,95,,
Chihuahua,Subtotal,"2,460,200.00",0.00,0.00,"2,460,200.00",0.00,"2,460,200.00",,5,,
Distrito Federal,Federal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Distrito Federal,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Distrito Federal,Subtotal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Durango,Federal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Durango,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Durango,Subtotal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Guanjuato,Federal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Guanjuato,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Guanjuato,Subtotal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
Guerrero,Federal,"1,927,584.00","682,686.00","1,405,530.00","4,015,800.00",0.00,"4,015,800.00",,,,
Guerrero,Estatal,0.00,0.00,0.00,0.00,0.00,0.00,,,,
