C-10744,TERESA DE LA LUZ DÍAZ LILA Y/O DHI PHARMA,Palma Real,Veracruz,X,X,X,,X,,X,X,X,,X,
C-10744,TERESA DE LA LUZ DÍAZ LILA Y/O DHI PHARMA,Palma Real,Veracruz,X,X,X,,X,,X,X,X,,X,
C-10745,"MAQUILADORA MARD, S.A. DE C.V. ", Tepatitlán de Morelos ,Jalisco,,X,X,,,,X,X,,,X,
C-10745,"MAQUILADORA MARD, S.A. DE C.V. ", Tepatitlán de Morelos ,Jalisco,,X,X,,,,X,X,,,X,
C-10746,CLAUDIA MIRIAM LOPEZ REYES Y/O DOGCAT,Tlalpan,CDMX,,,X,X,X,X,X,X,X,,X,X
C-10746,CLAUDIA MIRIAM LOPEZ REYES Y/O DOGCAT,Tlapan,CDMX,,,X,X,X,X,X,X,X,,X,X
C-10747,OLGA GUADALUPE GARCIA MELCHOR Y/O THE PET HOUSE,Puerto Vallarta,JALISCO,,,X,X,X,X,X,X,X,,X,X
C-10747,OLGA GUADALUPE GARCIA MELCHOR Y/O THE PET HOUSE,Puerto Vallarta,JALISCO,,,X,X,X,X,X,X,X,,X,X
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Estación Manuel,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ", Aldama,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Altamira,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Altamira,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Altamira,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Altamira,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Tampico,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Ciudad Madero,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Ciudad Madero,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Reynosa,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Valle Hermoso,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Matamoros,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Matamoros,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Matamoros,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Matamoros,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Reynosa,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Reynosa,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Reynosa,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Reynosa,Tamaulipas,,,X,,,,X,X,,,X,
C-10748,"ALMACENES IBARRA, S.A. DE C.V. ",Reynosa,Tamaulipas,,,X,,,,X,X,,,X,
C-10749,"PRODUCTOS Y SERVICIOS VETERINARIOS EL ARRIERO, S.A. DE C.V.", Acayucan,Veracruz,,X,X,,X,X,,X,X,,,X
C-10749,"PRODUCTOS Y SERVICIOS VETERINARIOS EL ARRIERO, S.A. DE C.V.",Mérida,Veracruz,,X,X,,X,X,,X,X,,,X
C-10750,"ABARROTES, S.A. DE C.V. ","Domicilio Fiscal: Camino los Generales S/N, Col. Centro, El Mante, Tamaulipas, C.P. 89800.",Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Tamaulipas,,,X,,,,X,X,,,X,
C-10750,"ABARROTES, S.A. DE C.V. ",,Nuevo León,,,X,,,,X,X,,,X,
C-10751,"FRAGANCIAS FOLGOAS, S.A. DE C.V. ","Río Lerma No. 76 Int. 301, Col. Cuauhtémoc, Alc. Cuauhtémoc, Ciudad de México, C.P. 06500.",Ciudad de Méxcio,,X,X,X,,,,X,,,,
C-10751,"FRAGANCIAS FOLGOAS, S.A. DE C.V. ","Av. 10 Sur Mz. 35, Lt. 02, Loc. C14, Col. Playa del Carmen, Solidaridad, Quintana Roo, C.P. 77710.",Ciudad de Méxcio,,X,X,X,,,,X,,,,
C-10752,SALOMÓN ARGUELLO ROMERO Y/O FORRAJERA LA ESCONDIDA,Soto La Marina,Tamaulipas,,X,X,,X,,X,X,X,,X,
C-10752,SALOMÓN ARGUELLO ROMERO Y/O FORRAJERA LA ESCONDIDA,Soto La Marina,Tamaulipas,,X,X,,X,,X,X,X,,X,
C-10753,"NAEVAM MX, S.A. DE C.V.",Iztacalco,CIUDAD DE MÉXICO,X,X,X,,,,X,X,,,X,
C-10753,"NAEVAM MX, S.A. DE C.V.",Cuautitlán Izcalli,CIUDAD DE MÉXICO,X,X,X,,,,X,X,,,X,
C-10754,"CORNELOZA, S.A. DE C.V. ",Tonalá,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10754,"CORNELOZA, S.A. DE C.V. ",Tonalá,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10754,"CORNELOZA, S.A. DE C.V. ",Zapopan,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10755,MARCO ANTONIO FLORES VALLE Y/O VETERINARIA SAN FRANCISCO,Tijuana,Baja California ,,,X,X,X,X,X,X,X,,X,X
C-10755,MARCO ANTONIO FLORES VALLE Y/O VETERINARIA SAN FRANCISCO,Tijuana,Baja California ,,,X,X,X,X,X,X,X,,X,X
