Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
Victor Luis Sanchez Duran,Crianza engorda y comercializacion de truchas la escondida ALPR,Mexico,Trucha ,AC-PD-15-18-319,02/07/2020
Sociedad Cooperativa de  Produccion Pesquera el Chamizal SC de RL,13 embarcaciones,Tamaulipas,Camaron,AC-MB-28-18-320,02/07/2020
Netmar SA de CV,Netmar SA de CV,Ciudad de Mexico,Productos Acuicolas y Pesqueros,AC-MF-09-18-321,06/07/2020
Jose Salomon Ortega Hernandez ,Jose Salomon Ortega Hernandez ,Campeche,Pulpo y Escama,AC-MF-04-18-322,02/07/2020
Los Alvarado de Rioverde SPR de RL,Los Alvarado de Rioverde SPR de RL,San Luis Potosi ,Tilapia,AC-PD-24-18-323,02/07/2020
Abad Cruz Tolentino,Loma Verde,Hidalgo,Tilapia,AC-PD-13-18-324,03/07/2020
El Pez Mas Trucha de la Cienega SC de RL de CV,El Pez Mas Trucha de la Cienega SC de RL de CV,Hidalgo,Trucha ,AC-MF-04-18-325,03/07/2020
Truchas Las Manzanas SC de RL de CV,Truchas Las Manzanas SC de RL de CV,Hidalgo,Trucha ,AC-PD-13-18-326,03/07/2020
Rogelio  Antonio Sanchez Carrasco,Rancho el Anhelo,Nayarit,Tilapia,AC-PD-18-18-327,06/07/2020
Los Sauces de Romero SPR de RL,Los Sauces de Romero SPR de RL,Nayarit,Camaron,AC-PD-18-18-328,06/07/2020
Seccion Especializada  Acuicola Ejidal  Denominada Oro Azul SPR de RL,Los Plebes,Nayarit,Camaron,AC-PD-18-18-329,06/07/2020
Harold Uriel Segovia Novelo ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-330,23/07/2020
Los Compadres Moreno SPR de RL,Los Compadres Moreno SPR de RL,Nayarit,Camaron,AC-PD-18-18-331,27/07/2020
Hector Valencia Serrano,Granja Acuicola palma sola,Jalisco,Tilapia,AC-PD-14-18-332,27/07/2020
Institucion Educativa de capacitacion Acuicola y Agroindustrial SPR de RL de CV,Institucion Educativa de capacitacion Acuicola y Agroindustrial SPR de RL de CV,Jalisco,Tilapia,AC-PD-14-18-333,27/07/2020
Maria Herrera Rodriguez,Acuicola el limon,Jalisco,Tilapia,AC-PD-14-18-334,27/07/2020
Agave de los Altos SPR de RL de CV,Agave de los Altos SPR de RL de CV,Jalisco,Tilapia,AC-PD-14-18-335,27/07/2020
Isaac Alonso Torres Ruvalcaba,Isaac Alonso Torres Ruvalcaba,Jalisco,Tilapia,AC-PD-14-18-336,27/07/2020
Gilberto Duran Acosta,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-337,27/07/2020
Jose Manuel Hicab Perez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-338,27/07/2020
Carlos Ivan Segovia Novelo,1 embarcacion ,Campeche,Tiburon y Pulpo ,AC-MB-04-18-339,27/07/2020
Mari del Socorro Ramirez Rodriguez,1 embarcacion ,Campeche,Escama y Pulpo ,AC-MB-04-18-340,27/07/2020
Manuel Jesus Segovia Burgos,1 embarcacion ,Campeche,Escama marina,AC-MB-04-18-341,27/07/2020
Francisco Gabriel Cambranis Mendez,2 embarcaciones,Campeche,Escama marina,AC-MB-04-18-342,27/07/2020
Cristina del Carmen Fernandez Uc,1 embarcacion  ,Campeche,Pulpo y Escama,AC-MB-04-18-343,27/07/2020
Pedro Joaquin Fierros Pacheco,1 embarcacion,Campeche,Pulpo y Escama,AC-MB-04-18-344,27/07/2020
Lorena del Carmen Perez Gomez,1 embarcacion  ,Campeche,Pulpo Escama caracol ,AC-MB-04-18-345,27/07/2020
Carlos de Atocha Segovia Burgos,3 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-346,27/07/2020
Francisco Juarez Calixto,Francisco Juarez Calixto,Queretaro,Tilapia,AC-PD-22-18-347,27/07/2020
Federico Aguilar Martinez,Federico Aguilar Martinez,Queretaro,Trucha ,AC-PD-22-18-348,27/07/2020
Los Manzanos S de SS ,Los Manzanos S de SS ,Hidalgo,Trucha ,AC-PD-13-18-349,27/07/2020
Agrotrucha SPR de RL ,Agrotrucha SPR de RL ,Hidalgo,Trucha ,AC-PD-13-18-350,27/07/2020
Productos Marinos ABC SA de CV ,Productos Marinos ABC SA de CV ,Baja California ,Pelagicos menores,AC-MF-02-18-351,27/07/2020
Baja Marine Foods SAPI de CV ,Baja Marine Foods SAPI de CV ,Baja California ,Pelagicos menores Escama y calamar ,AC-MF-02-18-352,27/07/2020
Jesus Resendiz Mora ,La Penita,Michoacan,Trucha ,AC-PD-16-18-353,27/07/2020
Edgar Arizmendi Reyes,Las Pilas,Michoacan,Trucha ,AC-PD-16-18-354,27/07/2020
Maria Laura Alvarado Vivanco ,Granja Lopez ,Michoacan,Rana Toro,AC-PD-16-18-355,27/07/2020
Maria del Carmen Gonzalez del Toro ,El Carmen,Michoacan,Trucha ,AC-PD-16-18-356,27/07/2020
Armando Lopez Mercado,El Tajo ,Michoacan,Rana Toro,AC-PD-16-18-357,27/07/2020
Carlos Vaca Alvarez ,La Tamacua II,Michoacan,Trucha ,AC-PD-16-18-358,27/07/2020
Antonio Ramirez Cerda,Las Tres Parotas,Michoacan,Tilapia,AC-PD-16-18-359,27/07/2020
Salvador Mendoz Chavez,Santa Anita ,Michoacan,Trucha ,AC-PD-16-18-360,27/07/2020
Horacio Nicanor Hernandez ,El Corral ,Michoacan,Trucha ,AC-PD-16-18-361,27/07/2020
