Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Jatt Produce SA de CV,Jatt Produce SA de CV,Baja California ,Tomate,14,Campo,AG-CA-02-18-474,23/08/2020
Jatt Produce SA de CV,Jatt Produce SA de CV,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-18-475,23/08/2020
Frutas Selectas de Tijuana S de RL de CV,Frutas Selectas de Tijuana S de RL de CV,Baja California ,Jicama y papaya,No aplica,Empaque,AG-EM-02-18-488,24/08/2020
Promotora Agricola El Toro SAde CV,Unidad de EM Planta Ciudad Morelos,Baja California ,celga apio arugula cebollin espinaca kale y lechuga,No aplica,Empaque,AG-EM-02-18-489,24/08/2020
Corporacion Agricola Internacional SA de CV,Sector X,Baja California ,Tomate,3734,Campo,AG-CA-02-18-491,24/08/2020
Rancho Don Juanito S de RL de CV,Padre Kino,Baja California ,tomate,45,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Santa Fe,Baja California ,Tomate,355,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Hamilton,Baja California ,Tomate y fresa,108,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Pancho,Baja California ,Fresa,22,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Avina,Baja California ,Fresa,25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Don Tono,Baja California ,Fresa,10,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Frut &Gan Sandiaz SPR de RL,Puerta Dorada ,Oaxaca,mango ,No aplica,Empaque,AG-EM-20-18-481,23/08/2020
Platanera y Ganadera San Antonio S de PR de RL,San Antonio,Tabasco,Banano,No aplica,Empaque,AG-EM-27-18-538,30/08/2020
Platanera y Ganadera San Antonio S de PR de RL,Finca San Antonio,Tabasco,Banano,180,Campo,AG-CA-27-18-539,30/08/2020
Rancho Don Juanito S de RL de CV,Jose de la Luz,Baja California ,Fresa,274,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Librado,Baja California ,Fresa,73,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,Casa Blanca,Baja California ,Fresa,36,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-18-502,24/08/2020
Rancho Don Juanito S de RL de CV,EM Don Juanito,Baja California ,Fresa y tomate,No aplica,Empaque,AG-EM-02-18-503,24/08/2020
Productora Agricola Industrial del Noroeste SA de CV,Zona Norte   Sector 15 ,Baja California ,Pepino y Tomate,25961,Campo,AG-CA-02-18-505,24/08/2020
Productora Agricola Industrial del Noroeste SA de CV,Zona Sur   Sector 6 9 Y El Chiripas ,Baja California ,Pepino y Tomate,25961,Campo,AG-CA-02-18-505,24/08/2020
Productora Agricola Industrial del Noroeste SA de CV,Zona Oeste   Sector 11 Y 12 ,Baja California ,Pepino y Tomate,25961,Campo,AG-CA-02-18-505,24/08/2020
Productora Agricola Industrial del Noroeste SA de CV,EM Los Pinos,Baja California ,col pepino pimiento y tomate,No aplica,Empaque,AG-EM-02-18-506,24/08/2020
Green Produce SAPI de CV,Green Produce,Baja California ,Pepino Y Tomate,115,Campo,AG-CA-02-18-530,30/08/2020
Ensenada Valley Farms SAPI de CV,Ensenada Valley Farms,Baja California ,Pepino Y Tomate,12,Campo,AG-CA-02-18-531,30/08/2020
Agricola Gommor  SPR de RL de CV,Rancho Gommor,Baja California ,Pepino,8,Campo,AG-CA-02-18-680,16/10/2020
HH and Sons Produce  S de RL de CV,HH,Baja California ,Pepino y tomate,No aplica,Empaque,AG-EM-02-18-671,15/10/2020
Rancho Los Joseses  S de RL de CV,Empaque Grupo Quintana,Baja California ,Col y esparrago,No aplica,Empaque,AG-EM-02-18-662,15/10/2020
Rancho Nuevo Produce  SA de CV,Campo Tonita,Baja California ,Tomate,225,Campo,AG-CA-02-18-713,24/10/2020
Rancho Nuevo Produce  SA de CV,Campo Don Abel,Baja California ,Fresa,87,Campo,AG-CA-02-18-713,24/10/2020
Rancho Nuevo Produce  SA de CV,Campo Guerrero,Baja California ,Frambuesa,743,Campo,AG-CA-02-18-713,24/10/2020
Rancho Nuevo Produce  SA de CV,Campo Rancho,Baja California ,Fresa,18,Campo,AG-CA-02-18-713,24/10/2020
Agricola Sta Catalina  SPR de RL,Agricola Sta Catalina SPR de RL,Baja California ,Pepino Y Tomate,12,Campo,AG-CA-02-18-665,15/10/2020
Agricola T Rico Produce  SPR de RL,Tropico Rico,Baja California ,Papaya  ,No aplica,Empaque,AG-EM-26-18-861,29/11/2020
Agrocultivos Monte X  S de PR de RL,Vina Alta,Baja California ,Uva,1643,Campo,AG-CA-02-18-862,29/11/2020
Agrocultivos Monte X  S de PR de RL,Ojos Negros,Baja California ,Uva,1715,Campo,AG-CA-02-18-862,29/11/2020
