﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002294731,"MA. PRISCA","AGUILAR","ALVAREZ",3.85,7700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002298458,"J. ANGEL","AGUILAR","CABRERA",4.01,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006654622,"PABLO","AGUILAR","GARDUÑO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006525568,"JOSE APOLINAR LIBORIO","AGUSTIN","DE JESUS",1.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006825471,"LIDIA","AGUSTIN","GREGORIO",2.43,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007389173,"DOMINGO","AGUSTIN","IGNACIO",3.81,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002308247,"J. SANTOS","AGUSTIN","MARCIAL",1.23,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001485803,"ANGELA","AGUSTIN","SALVADOR",3.95,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",2003061509,"DOLORES","ALBA","ARCOS",18.92,22700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002294652,"MARIA","ALBINO","FLORES",1.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006668563,"J. ASCENCION","ALEGRIA","ANAYA",4.59,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002311992,"GUILLERMO","ALEGRIA","CABRERA",4.59,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006819306,"ZOILA","ALEGRIA","PIÑA",2.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",2053852517,"ALFREDO","ALEGRIA","VELAZQUEZ",0.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",2033505960,"MELESIO","ALEGRIA","VELAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",2002004060,"MARIA FIDEL","ALEJO","GREGORIO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007467896,"JUAN","ALONSO","LICEA",3.98,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002290281,"JOSE NEMESIO HILARIO","ALONSO","NIETO",3.19,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006865708,"CIRILA","ALVARADO","BERNABE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007870972,"FRANCISCO","ALVARADO","BERNABE",2.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002767348,"MA. FELIPA","ALVARADO","VARGAS",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002316309,"JOSEFINA","ALVAREZ","ANAYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002317667,"JOSE","ALVAREZ","BECERRIL",2.41,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007263429,"SILVANO","ALVAREZ","BECERRIL",2.78,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002673590,"HECTOR","ALVAREZ","CHAVEZ",12.50,15000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007963434,"ESTEBAN","ALVAREZ","CORREA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002673591,"IMELDA","ALVAREZ","CRUZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006728186,"ANA","ALVAREZ","GARCIA",4.16,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007505998,"SALVADOR","ALVAREZ","LEDESMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002761914,"JAIME","ALVAREZ","LICEA",1.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002689732,"ADOLFO","ALVAREZ","LOPEZ",1.67,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002761913,"JOAQUIN","ALVAREZ","LOPEZ",4.36,8700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002762588,"SALVADOR","ALVAREZ","LOPEZ",2.45,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002296899,"VALENTINA","ALVAREZ","MIRANDA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002766640,"MARIA DE LOS DOLORES CASILDA","ALVAREZ","TREJO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002291061,"ESTHER","ALVAREZ","VALDEZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002777154,"JOSE","ALVAREZ","ZAMORANO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002758651,"GREGORIO","ANAYA","HERNANDEZ",2.44,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002665702,"SALVADOR","ANAYA","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",2033506582,"MA. ELENA","ANAYA","SANCHEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002775003,"PAULINA","ANDRES","MARCIAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002297513,"ANGEL","ANDRES","MIRANDA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002774974,"BASILIA","ANDRES","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002765864,"SABINO","ANGEL","SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1061404826,"JULIA","ANGELES","BAUTISTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006750013,"PEDRO","ANGELES","BAUTISTA",8.90,10700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007341401,"JORGE","ANGELES","CRUZ",14.39,17300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002300414,"PEDRO","ANGELES","CRUZ",2.78,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002646238,"MA. SIMONA","ANGELES","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002775099,"HILARIO","ANTONINO","NORBERTO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006763977,"PAULA","ANTONIO","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002691415,"JUAN","ANTONIO","GARCIA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006928078,"MA. ROSA","ANTONIO","GREGORIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002297657,"BRIGIDA","ANTONIO","HILARIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002297658,"EFIGENIA","ANTONIO","HILARIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002646243,"ISAIAS","ANTONIO","HILARIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002691417,"SUSANA","ANTONIO","HILARIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006458580,"EDITH","ANTONIO","MIRANDA",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007685473,"ABUNDIA","ANTONIO","SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002686922,"MACEDONIO","ARCINIEGA","CAMACHO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006721947,"GLORIA","ARCINIEGA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001827815,"JAVIER","ARCINIEGA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007258620,"EVA","ARGUETA","BOLAÑOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007276298,"ELVIRA","ARIAS","CORREA",4.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006725056,"FELIX","ARIAS","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006818125,"CELESTINO","ARIAS","OLVERA",10.96,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006552108,"JOSE","ARIAS","OLVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1008401287,"ROBERTO","ARIAS","OLVERA",1.42,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002765732,"JOSE PRISILIANO PABLO","ARMENTA","CABRERA",4.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001925215,"DAVID","BALLEZA","GARDUÑO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006502159,"JOEL","BANDA","SOTELO",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002297673,"SALOME","BANDA","SOTELO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1006551465,"ALVARO","BARRIOS","BECERRIL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1001915326,"FLAVIA","BARRIOS","GARCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1007278991,"DOMITILA","BARRIOS","ZAMORANO",5.86,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002298965,"JUAN","BAUTISTA","ARIAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002774383,"ANGELA","BAUTISTA","BAUTISTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002291625,"MARIA JUANA SOCORRO","BAUTISTA","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0001","AMEALCO DE BONFIL","FISICA",1002775571,"MARIA JULIA","BAUTISTA","HILARIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
