﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",2003126998,"GISELA MARIANA","ABURTO","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000094781,"JUAN","AGUILAR","GIRON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1060079529,"ARMANDO","AGUILAR","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1061250827,"MARGARITA","AGUILAR","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1002639114,"CORNELIO","AGUILAR","SAMBRANOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1006462744,"MIGUEL ARCANGEL","AKE","CASTILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000092042,"JOSEFINA","ALBAREZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000097097,"MARGARITA","ALCOCER","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0099","INGENIERO EUGENIO ECHEVERRIA CASTELLOT","FISICA",1000128158,"ULISES","ALEJO","ALEJANDRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1009467450,"ELIZABETH","ALEJO","COLLI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1000127742,"CRUZ","ALEJO","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1002635815,"JEREMIAS","ALEJO","MOSCOSO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000116625,"ISIDRO","ALONSO","CAMBRANO",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1001671791,"PETRONA","ALONSO","CAMBRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0013","LOS ANGELES","FISICA",1008411824,"ALMA NURY","ALONSO","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0066","CONSTITUCION","FISICA",1002638310,"ANTONIO","ALTAMIRANO","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0066","CONSTITUCION","FISICA",1000106926,"RAFAEL","ALTAMIRANO","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0275","CALAKMUL","FISICA",1000103327,"BRUNO","ALTUNAR","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000131227,"VICTOR","ALVAREZ","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",2002621806,"WENDY GUADALUPE","ALVAREZ","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1001589612,"JESUS","ALVAREZ","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1001690328,"OLIVERO","ALVAREZ","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000102059,"REYES","ALVAREZ","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0099","INGENIERO EUGENIO ECHEVERRIA CASTELLOT","FISICA",1000104174,"ELIZABETH","ALVAREZ","CAMBRANO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1006460118,"CANDIDA ILADIA","ALVAREZ","CRUZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0066","CONSTITUCION","FISICA",1001873781,"MAGDALENA","ALVAREZ","CRUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000094361,"CARLOS","ALVAREZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000130097,"JAVIER","ALVAREZ","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1009465658,"NARCISO","ALVAREZ","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1001589904,"ROSALBA","ALVAREZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1000092245,"SEBASTIAN","ALVAREZ","GOMEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1007451562,"SONIA","ALVAREZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1000125379,"CONSUELO","ALVAREZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1002638312,"FLORA","ALVAREZ","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0066","CONSTITUCION","FISICA",1006467292,"FRANCISCO","ALVAREZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0179","CINCO DE MAYO (PLAN DE AYALA)","FISICA",1008439736,"MANUEL JESUS","ALVAREZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0261","VALENTIN GOMEZ FARIAS","FISICA",1000129220,"SILVESTRE","ALVAREZ","MARQUEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0091","LA GUADALUPE","FISICA",1002635324,"ESTEBAN","ALVAREZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1001589911,"LUCIO","ALVAREZ","MONTEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000102068,"MARCELINO","ALVAREZ","MONTEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1001589914,"ROSA","ALVAREZ","MONTEJO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",1061250823,"JOSE ALFREDO","ALVAREZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0261","VALENTIN GOMEZ FARIAS","FISICA",1007357734,"ALFREDO","ALVAREZ","RAMIREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",2002196024,"MILAGRO ANAI","ALVAREZ","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0001","XPUJIL","FISICA",2003311224,"YESENIA","ALVAREZ","SALGADO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000120107,"MARIANO","ALVAREZ","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000129374,"SEVERINO","ALVAREZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",2002563452,"ADRIANA","ALVARO","ARCOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1061250820,"ANITA","ALVARO","ARCOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",2054086590,"FERNANDO","ALVARO","ARCOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1061250821,"GALBERINO","ALVARO","ARCOS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000100050,"ROGELIO","ALVARO","ARCOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0179","CINCO DE MAYO (PLAN DE AYALA)","FISICA",1009475535,"GUADALUPE","ALVARO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1061250822,"JUAN","ALVARO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1000112478,"MIGUEL","ALVARO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1009474732,"ISAIAS","ALVARO","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1009467580,"ROSA","ALVARO","GUZMAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1009476861,"ALFONSO","ALVARO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0261","VALENTIN GOMEZ FARIAS","FISICA",1000118242,"ANITA","ALVARO","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000128108,"MENANDRO","ALVARO","MENDOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000113428,"MIGUEL","ALVARO","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000134257,"DOMINGO","ALVARO","MONTEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000108874,"FRANCISCO","ALVARO","MONTEJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000118331,"JUAN","ALVARO","MONTEJO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0091","LA GUADALUPE","FISICA",1007291287,"MARIA","ALVARO","MONTEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1001589912,"NICOLAS","ALVARO","MONTEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1000107541,"PASCUAL","ALVARO","MONTEJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1007291300,"CRISTOBAL","ALVARO","SOLIS",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1002638363,"FRANCISCO","ALVARO","SOLIS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000123202,"MANUEL","ALVARO","SOLIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0013","LOS ANGELES","FISICA",1009468006,"IRENE","AMADOR","CORDOVA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0179","CINCO DE MAYO (PLAN DE AYALA)","FISICA",1000112940,"LAUREANO","AMBROCIO","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",1009466583,"VIDALINA","ANGEL","FELIX",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0101","INGENIERO RICARDO PAYRO JENE (POLO NORTE)","FISICA",2002911872,"GLORIA ALICIA","ANTONIO","GONZALEZ",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000094137,"MARIA FELIPA","ARANA","CUA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",2002566083,"NANCY MARIBEL","ARANA","CUA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",1000109114,"ROCIO DEL CARMEN","ARANA","CUA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1001670501,"ARMANDO","ARCIGA","SANDOVAL",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1007946907,"LUIS","ARCIGA","SANDOVAL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0272","ZOH-LAGUNA (ALVARO OBREGON)","FISICA",2053908164,"ANGEL MITCH","ARCOS","ALONSO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0261","VALENTIN GOMEZ FARIAS","FISICA",1006876977,"DIEGO","ARCOS","ALVARO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0091","LA GUADALUPE","FISICA",1006477260,"MIGUEL","ARCOS","ALVARO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0261","VALENTIN GOMEZ FARIAS","FISICA",1000108053,"SEBASTIAN","ARCOS","ALVARO",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0091","LA GUADALUPE","FISICA",1009474164,"NORMA","ARCOS","ARCOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0179","CINCO DE MAYO (PLAN DE AYALA)","FISICA",1000096921,"FRANCISCO","ARCOS","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","010","CALAKMUL","0033","SANTO DOMINGO (EL SACRIFICIO)","FISICA",1009476868,"MARGARITA","ARCOS","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
