﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","007","ATIL","0001","ATIL","FISICA",2001179375,"EMMA","CELAYA","LOROÑA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","007","ATIL","0001","ATIL","FISICA",1007549278,"SERGIO","ESCALANTE","MONTEVERDE",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","017","CABORCA","0001","HEROICA CABORCA","FISICA",1002755810,"FRANCISCO JAVIER","GARCIA","DEL CID",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0098","EL TASICURI","FISICA",1008702741,"JESUS","ESTRADA","NAVARRETE",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0075","LA CEBOLLA","FISICA",1008701782,"JOSE OCTAVIO","GASTELUM","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0075","LA CEBOLLA","FISICA",1006596420,"FRANCISCO JAVIER","MENDEZ","MENDIVIL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0075","LA CEBOLLA","FISICA",2002611704,"JESUS CIPRIANO","ORTEGA","VALLE",6.00,7200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0059","LA MISION","FISICA",1001633660,"MANUEL","ROMO","BEJARANO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1060885374,"FRANCISCO JAVIER","ALCARAZ","SARDIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1006696836,"ISRAEL","ARMENDARIZ","MENDEZ",4.00,8000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002016519,"LUIS CESAR","CELAYA","VALLE",6.00,7200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1006537616,"MODESTA","CELAYA","VALLE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1006696837,"RAFAEL","CELAYA","VALLE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002166443,"JUVENTINO","CORELLA","VALLE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",2001639111,"SAMUEL","GUTIERREZ","CARRILLO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1061445720,"SAMUEL","GUTIERREZ","ESQUER",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002825512,"OSCAR HUMBERTO","LEON","VALENZUELA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002825513,"RENE","LEON","VALENZUELA",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1007345240,"JOSE EDGARDO","LEON","VALLE",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002164373,"HECTOR EUGENIO","MADA","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1006596415,"FRANCISCO EUSEBIO","MARTINEZ","PINO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1061406793,"EVA ANGELICA","MENDEZ","CELAYA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002750520,"ALVARO","MORALES","TREJO",2.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1007919134,"RENE","NEVAREZ","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1008700121,"HECTOR FRANCISCO","ORTEGA","MORALES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002752907,"RIGOBERTO","PARRA","GASTELUM",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1061442344,"ILZE","PARRA","VALENCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1007344551,"JORGE ANTONIO","PARRA","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002162531,"ISMAEL","RAMIREZ","SINOHUI",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1060882385,"LUIS RAFAEL","VALENZUELA","CELAYA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1008703289,"IRACEMA","VALENZUELA","FIGUEROA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002755880,"JESUS ALFONSO","VALENZUELA","FIGUEROA",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002167447,"MANUELA","VALENZUELA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1008700575,"FRANCISCO JAVIER","VALENZUELA","LEON",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1008698427,"LUIS ENRIQUE","VALENZUELA","LEON",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002825932,"EDUARDO","VALENZUELA","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002825941,"OSCAR","VALENZUELA","NAVARRETE",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002825943,"ESPERANZA","VALLES","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1001981879,"JESUS ERNESTO","VALLES","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1008740138,"LUIS ARMANDO","VALLES","ORTEGA",5.00,10000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1007178690,"RAMON EDUARDO","VALLES","ORTEGA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1002164803,"JESUS VALENTIN","VALLES","SALAZAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","036","MAGDALENA","0001","MAGDALENA DE KINO","FISICA",1007448795,"FRANCISCO RAMON","VEGA","TADEO",1.75,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0012","EL CLARO","FISICA",1002163319,"JOSE MANUEL","GRIJALVA","MONREAL",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0012","EL CLARO","FISICA",1007485913,"JESUS FRANCISCO","LOPEZ","BUELNA",3.50,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","058","SANTA ANA","0012","EL CLARO","FISICA",1001501347,"ISMAEL","LUQUE","CORDOVA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0012","EL CLARO","FISICA",1007458638,"BENITO","RODRIGUEZ","LEON",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","058","SANTA ANA","0012","EL CLARO","FISICA",1008739518,"MANUEL","VALDEZ","DE LA CRUZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","058","SANTA ANA","0035","EL PANTANITO","FISICA",1007251462,"SERGIO","GARCIA","MORENO",3.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0035","EL PANTANITO","FISICA",1001901260,"JUVENAL","VELASQUEZ","CAUDILLO",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",2000585501,"RIGOBERTO","AMEZQUITA","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1007870433,"GILDARDO","COTA","BARRAGAN",2.50,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1001632814,"ARTURO","DOMINGUEZ","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1001718273,"MARCELINO","ESPINOZA","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1001504744,"ENRIQUE","ESPINOZA","MUNGARRO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",2002008395,"ELIZANDRO","LEYVA","CASTAÑO",4.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1008744157,"BENJAMIN","LOPEZ","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1007455568,"FRANCISCO ARMANDO","LUQUE","PERAZA",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1001999930,"EDUARDO","MANRIQUEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",2001512251,"JESUS FRANCISCO","MARTINEZ","GRIJALVA",4.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1008732225,"GABRIELA","OROZCO","CASTAÑO",2.50,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1001613241,"JOSE","ORTIZ","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1001757537,"LEONARDO","PACHECO","ARCOVERDE",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",2001961745,"LUCIA EDITH","SOTO","SUAREZ",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","058","SANTA ANA","0001","SANTA ANA","FISICA",1060882046,"JESUS","TORRES","RAMOS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","058","SANTA ANA","0150","SANTA RITA","FISICA",1002826364,"MARIA LUISA","LEON","ORTEGA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1002167613,"ANTONIO","ARMENTA","MENDEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1002754993,"ANTONIO","ESTRADA","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1006861901,"JESUS ARMANDO","LEAL","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1006888217,"JOSE ROSENDO","MIRANDA","",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1008711795,"FRANCISCO JAVIER","NUÑEZ","ISLAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1007205246,"SERVANDO","ORTEGA","LOPEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0060","CERRO PRIETO","FISICA",1001621462,"LIZANDRO","REDONDO","LOPEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1061390325,"CRUZ","ALVAREZ","ARVIZU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1001732153,"JOAQUIN","BUELNA","BUELNA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1061399474,"JOSE MARIA","CASTILLO","NIDO",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1061402902,"MARIO","CASTILLO","NIDO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1008741477,"JESUS MARIA","GRANILLO","REDONDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1061390326,"RAUL","NIDO","QUIROZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1008699167,"DAVID","PARRA","SOTO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1060901712,"GABRIEL","SOTO","",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1001655960,"FERNANDO","VALENZUELA","GAXIOLA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1061445072,"JOSE JESUS","VALENZUELA","GAXIOLA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",1002164411,"EDGARDO","VALENZUELA","QUIROZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","060","SARIC","0001","SARIC","FISICA",2002480789,"ALBARO","VARELA","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0112","PUEBLO NUEVO PUEBLO NUEVO OCUCA","FISICA",2000070814,"RAFAEL HUMBERTO","ARVIZU","CRESPO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",1007504555,"NOE","ACOSTA","FELIX",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",2000502388,"JOSE GERMAN","ALVAREZ","MONTIJO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",1001510837,"SANTIAGO","ARREDONDO","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",1001610745,"CONRADO","BEJARANO","MATA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",1001942071,"ROSARIO BENITO","BEJARANO","NORIEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",1001502083,"MARIA","DURAN","RIOS",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",1060054615,"ALFREDO","FIMBRES","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","064","TRINCHERAS","0001","TRINCHERAS","FISICA",2000096731,"VICTOR HUGO","JIMENEZ","BALDERAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
