﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","002","CARDENAS","0170","AMPLIACION CARRIZAL","FISICA",1008762637,"GUADALUPE","AVALOS","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0170","AMPLIACION CARRIZAL","FISICA",1008760362,"ELADILO","HERNANDEZ","JIMENEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008764715,"BENITO","BLE","AQUINO",6.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008799123,"RAMON","BROCA","",2.49,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1006959883,"VALENTIN","CARRILLO","LOPEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1006969158,"FIDENCIO","CORDOVA","CARDENAS",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008771429,"JOSE NATIVIDAD","CUSTODIO","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1001704192,"JUAN JOSE","DE DIOS","SAUZ",2.82,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1001655523,"LUCIANO","GARCIA","VIDAL",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008850412,"ISIDRO","HERNANDEZ","ESCALANTE",0.88,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008762347,"FRANCISCO","HERNANDEZ","RAMIREZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008796511,"VICTOR","JIMENEZ","DE DIOS",2.77,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1061520646,"DEBORA","JIMENEZ","MENDEZ",1.25,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1007095644,"JOSE MANUEL","JIMENEZ","MENDEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008762371,"HILARIO","LARA","GARCIA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1061184453,"RODIBER","LOPEZ","DE LA CRUZ",2.70,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008843621,"DARIO","LOPEZ","GARCIA",1.70,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008763695,"RAUL","MENA","HERNANDEZ",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1007079947,"RUBEN","MENA","HERNANDEZ",6.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008768096,"MARIA DEL CARMEN","MONTEJO","MENDEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008764828,"GRACIELA","MORALES","LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1001593410,"ROSARIO","PALMA","HERNANDEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008762501,"ANDRES","RAMIREZ","",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1001739938,"SANTANA","RAMOS","JIMENEZ",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",2002834370,"GUADALUPE","RAMOS","JUAREZ",0.42,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1008798813,"JOSE ANTONIO","SANCHEZ","CORDOVA",0.77,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1007145357,"JOSE DE LA CRUZ","TORRES","RAMIREZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1007780067,"MA. DE LOS ANGELES","VAZCONCELOS","DIAZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0010","ARROYO HONDO 1RA SECCION SANTA TERESA A","FISICA",1001660499,"PETRONILA","VERONICO","QUIROGA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0009","ARROYO HONDO ABEJONAL","FISICA",1008829817,"FLORENTINA","SANCHEZ","BRITO",2.65,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008764618,"ROSENDO","ALVARADO","SOBERANO",2.65,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008847789,"QUIRINO","ARIAS","OSORIO",1.87,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008755775,"ANA JULIA","CORDOVA","HERNANDEZ",1.83,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1061527640,"ELIAS","DE LA CRUZ","CHABLE",0.51,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008764342,"VALENTIN","HERNANDEZ","LARA",1.76,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1061528103,"MARIA","LOPEZ","ARIAS",0.65,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1061528179,"CRUZ","MADRIGAL","LARA",0.70,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1061528182,"SANTIAGO","MARTINEZ","LOPEZ",2.52,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008799654,"CANUTO","MARTINEZ","PEREZ",4.69,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008753765,"CARMELO","OSORIO","JIMENEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",2000588000,"JULIO CESAR","OSORIO","RIVERA",0.74,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1061515806,"OTONIEL","PEREZ","CORDOVA",2.90,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008756628,"ARCENIO","PEREZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1061528519,"RUBEN","PEREZ","OSORIO",2.40,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008755054,"JOSE","PEREZ","SANCHEZ",2.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008771492,"LILIA","PEREZ","SANCHEZ",2.31,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",1008807185,"EDILIA","PEREZ","YZQUIERDO",0.89,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0013","AZUCENA 2DA SECCION","FISICA",2079016541,"ELIA","ULIN","ULLOA",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0014","AZUCENA 3RA SECCION EL TRIUNFO","FISICA",1061529353,"ALEJANDRA","HERNANDEZ","IZQUIERDO",1.74,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0029","BENITO JUAREZ CAMPO MAGALLANES","FISICA",1001590350,"ANGEL","CASANOVA.","",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0029","BENITO JUAREZ CAMPO MAGALLANES","FISICA",1008764366,"NATIVIDAD","ESPINOSA","OSORIO",1.28,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0029","BENITO JUAREZ CAMPO MAGALLANES","FISICA",1008756031,"IGNACIO","JIMENEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0029","BENITO JUAREZ CAMPO MAGALLANES","FISICA",1008754854,"EVELIO","MARTINEZ","OVANDO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0020","CALZADA 1RA SECCION NORTE A","FISICA",1008837697,"JOSE DEL CARMEN","GALLEGOS","JIMENEZ",1.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0020","CALZADA 1RA SECCION NORTE A","FISICA",1001644025,"JOSE","GOMEZ","DE LA CRUZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0021","CALZADA 2DA SECCION","FISICA",1006965122,"DORILIAN","COLORADO","RODRIGUEZ",0.90,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0021","CALZADA 2DA SECCION","FISICA",1008838043,"MIGUEL","HERNANDEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0021","CALZADA 2DA SECCION","FISICA",1061528726,"ENEIDA","SANCHEZ","HERNANDEZ",1.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0021","CALZADA 2DA SECCION","FISICA",1008768533,"LUIS","SILVA","ANDRADE",0.93,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008796782,"RUTILO","ABALOS","CRUZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008756189,"SERGIO","ACENCIO","MONTEJO",3.86,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008758124,"TOMAS","ACOPA","CALDERON",2.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798356,"GLORIA","ACOPA","CORDOVA",2.67,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008756177,"NARCISO","ACOPA","CORDOVA",1.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",2002833542,"JOSE","ACOPA","GOMEZ",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008803918,"MARIA JESUS","ACOPA","GOMEZ",1.16,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",2079000655,"BLANCA ESTELA","ACOPA","LOPEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008796640,"ADAN","ACOPA","MONTEJO",3.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008766311,"JUAN GABRIEL","ACOPA","MONTEJO",0.93,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1007603751,"LUIS ALONSO","ACOPA","MONTEJO",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1006939976,"PROSPERO","ACOPA","MONTEJO",0.96,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1007299350,"JESUS","ACOPA","MONTIEL",2.05,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1002469792,"JUAN","ACOPA","MONTIEL",2.24,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008796341,"ANA MARIA","ACOPA","REYES",1.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798122,"HUBELMAR","ACOPA","REYES",2.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1006943092,"GEREMIAS","ACOPA","TIQUET",2.15,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1001661806,"BENJAMIN","ACOSTA","BROCA",8.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008840373,"ARIADNA LIZZETTE","ACOSTA","CACERES",2.83,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797284,"RAUL","ACOSTA","CACERES",2.87,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",2001742446,"CAMERINO","ACOSTA","CORDOVA",2.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",2002823838,"JOSE REYES","ACOSTA","DE LA CRUZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1061152055,"EDITH","ACOSTA","LOPEZ",1.88,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008850439,"CRISTOBAL","ACOSTA","MAYO",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798322,"ROSA","ACOSTA","MAYO",1.76,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1061527280,"CATALINA","ACOSTA","MORALES",0.51,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008762214,"FLORENTINO","ACOSTA","QUIROGA",2.15,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008762009,"LUCIANO","ACOSTA","QUIROGA",2.44,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1061521754,"ADOLFO","ACOSTA","SAUZ",4.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1061494605,"FELIPE","ACOSTA","YZQUIERDO",0.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008838166,"RAMON","ACOSTA","YZQUIERDO",0.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",2000883632,"LUIS","ADORNO","DE LA CRUZ",1.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008838249,"JOSE","ADORNO","GARCIA",1.57,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
