﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000055818,"MADALENA","CALDERON","GRANADO",19.96,24000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000057730,"NESTOR","CASTRO","MARTINEZ",19.32,23200.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0863","","FISICA",1000061787,"PEDRO","CASTRO","MARTINEZ",19.85,23800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2000719134,"MATIAS","CERVANTES","SANDOVAL",20.00,24000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0271","VILLA DE JUAREZ (SAN ANTONIO DE LAS MINAS)","FISICA",2086570072,"CONSUELO","LEDESMA","TORRES",13.00,15600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000043733,"JOSE SANTOS","LUNA","ARO",14.00,16800.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","3368","ARTICULO CIENTO QUINCE","FISICA",1000058813,"RIGOBERTO ANTONIO","OSUNA","ARCE",19.00,22800.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1000062820,"VICENTE","TAMAYO","CASTRO",20.00,24000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1002182888,"ELISA","TORRES","PEREZ",19.00,22800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1000043894,"JAVIER","URBANO","SOLORIO",11.00,13200.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000044249,"MOCTEZUMA","VALDES","SIERRA",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000062197,"LUIS ALBERTO","ZEREGA","VECERRA",16.69,20000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0456","BENITO JUAREZ (EJIDO TECOLOTES)","FISICA",1000066531,"JESUS","CONTRERAS","PERALES",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0167","EJIDO DISTRITO FEDERAL","FISICA",1000045100,"MARIO","HERRERA","DE LA CRUZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0227","EJIDO SINALOA (ESTACION KASEY)","FISICA",1001479783,"DORA ALICIA","LARA","LEYVA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0211","EJIDO LAZARO CARDENAS (LA MOSCA)","FISICA",1000043297,"RAMIRO","MARTINEZ","GARZON",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0111","VICENTE GUERRERO (ALGODONES)","FISICA",1000055344,"JOSE LUIS","PEREZ","VELAZQUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0456","BENITO JUAREZ (EJIDO TECOLOTES)","FISICA",1000066120,"MIGUEL ANGEL","SIMENTAL","OJEDA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
