﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1007687858,"IGNACIO","ACEVES","CORTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000210406,"IGNACIO","ACEVES","RAMIREZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0071","EL CHANAL","FISICA",1000227710,"JUAN MANUEL","ACOSTA","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000220337,"ABRAHAM","AGUILAR","ANZAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000240410,"JOSE ANTONIO","AGUILAR","CARDONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000210630,"ALFREDO","AGUILAR","MARTINEZ",2.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000221298,"FELIPA","AGUILAR","SIERRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0102","CARDONA","FISICA",1000233934,"JOSE ANTONIO","AGUILAR","SIERRA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000238309,"ROGELIO","AGUILAR","VARGAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",2055600252,"EMIGDIO","AGUILAR","VILLA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2001672902,"ANA KAREN","AGUIRRE","FIGUEROA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2001673019,"RAFAEL ALEJANDRO","AGUIRRE","RODRIGUEZ",14.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000210523,"MANUEL","ALCANTAR","TORRES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0102","CARDONA","FISICA",1005503048,"CARLOS","ALCARAZ","CEBALLOS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0102","CARDONA","FISICA",2001686227,"DAVID","ALCARAZ","FLORES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0056","EL ASTILLERO DE ARRIBA","FISICA",1000213689,"LUIS","ALCARAZ","GUDIÑO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000227034,"LUIS ALBERTO","ALCARAZ","SILVA",8.18,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",2002221607,"MIGUEL ANGEL","ALVAREZ","ARREOLA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000212525,"ADAN","ALVAREZ","BIRRUETA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000225948,"ADAN","ALVAREZ","CEBALLOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000207086,"VERNARDINO","ALVAREZ","CEBALLOS",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0056","EL ASTILLERO DE ARRIBA","FISICA",1000212961,"GABRIEL","ALVAREZ","CRUZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000237498,"ADAN CONCEPCION","ALVAREZ","ESPINDOLA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208274,"JAVIER","ALVAREZ","FLORES",4.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000237780,"ALEJANDRO","ALVAREZ","JUAREZ",20.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2001705582,"LUIS HECTOR","ALVAREZ","JUAREZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",2002587375,"JESUS","ALVAREZ","LEPE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000237315,"PEDRO","ALVAREZ","LEPE",4.65,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000236065,"ALEJANDRO","ALVAREZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0102","CARDONA","FISICA",1000208656,"CANDELARIA","ALVAREZ","ROLON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1005470353,"IMELDA","ALVAREZ","ROMERO",12.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000214803,"MIGUEL","ALVAREZ","SERRILLOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0535","RANCHO PARAISO [DESARROLLO RESIDENCIAL CAMPESTRE]","FISICA",1000226409,"ADAN","AMEZCUA","CONTRERAS",15.87,19000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000235634,"RIGOBERTO","AMEZCUA","RAMIRES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000207635,"FELIPE DE JESUS","ANDAS","CHAVEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000236456,"CARLOTA","ANDAS","GALLARDO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1007859275,"PEDRO","ANDRADE","CHAVEZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000228241,"GUSTAVO","ANDRADE","GALINDO",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000222261,"ANDRES","ANGUIANO","ANDRADE",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000215112,"MIGUEL","ANGUIANO","ANDRADE",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000231168,"LUIS ENRIQUE","ANGUIANO","AVALOS",6.29,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000221216,"ELENA","ANGUIANO","CARDENAS",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000233149,"GAMALIEL","ANGUIANO","CHAVEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000231500,"HUMBERTO","ANGUIANO","CHAVEZ",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000233114,"RICARDO","ANGUIANO","GALLARDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0102","CARDONA","FISICA",1007280762,"MARTHA NOHEMI","ANGUIANO","JUAREZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000234452,"RIGOBERTO","ANGUIANO","LLERENAS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000235873,"MIGUEL ANGEL","ANGUIANO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000240938,"LONGINO","ANGUIANO","MIRANDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000213668,"SALVADOR","ANGUIANO","MUÑIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000223086,"JORGE","ANGUIANO","PULIDO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",2002818635,"MARTIN","ANGUIANO","SALAZAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000212206,"JORGE","ANGUIANO","SILVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000208902,"CRISTOBAL","ANGUIANO","VIRGEN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000214488,"J. JESUS","ANZAR","PLAZOLA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000231187,"FELIPE","ANZAR","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",2013227990,"MA DEL CARMEN","ARAUJO","RIOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1061425193,"CELEDONIO","ARCEO","MORENO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000218663,"ENRIQUE HUMBERTO","ARREOLA","CABRERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000208853,"GRACIELA","ARREOLA","GEORGE",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1007991670,"JUAQUIN","ARREOLA","RIVERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000236790,"HUGO ALBERTO","AVALOS","ARECHIGA",19.16,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000229875,"EUSEBIO","AVALOS","AVALOS",5.40,6500.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2013000033,"EUSEBIO","AVALOS","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2013000004,"LAURA LIZETH","AVALOS","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000209092,"TRINIDAD FRANCISCO","AVALOS","VALDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1002738493,"JESUS ISAC","AVILA","ALCARAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1061420709,"LUCIA","BARAJAS","ANGUIANO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000211851,"SALVADOR","BARAJAS","ANGUIANO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000217111,"RENE","BARAJAS","CASTRO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0109","LOS TEPAMES","FISICA",1000237758,"AUSTREBERTO","BARAJAS","HEREDIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000217798,"J. JESUS","BARAJAS","JURADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000216790,"NORBERTO","BARAJAS","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000207182,"JOSE","BARAJAS","SALTOS",11.50,13800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000219609,"RAFAELA","BARBOSA","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000208568,"MARGARITO","BARBOSA","RINCON",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1061150862,"CESAR ORLANDO","BARRETO","REBOLLEDO",1.79,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2002834021,"ADRIANA","BAYARDO","AGUILAR",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000230451,"GERMAN","BAYARDO","AGUILAR",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000230018,"JORGE ARMANDO","BAYARDO","AGUILAR",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",2002834102,"RIGOBERTO","BAYARDO","GARCIA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000232356,"J. JESUS","BIRRUETA","RIVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000214868,"IGNACIO","CABRERA","DUEÑAS",15.13,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000211799,"ELICEO","CAMPOS","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000224914,"RAFAEL","CARDENAS","ANGUIANO",5.50,6600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000226981,"JOSE ALFREDO","CARDENAS","ARREGUIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000211157,"CESAR GUILLERMO","CARDENAS","BLANCAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0001","COLIMA","FISICA",1000240362,"LUIS ALBERTO","CARDENAS","CABRERA",8.38,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","002","COLIMA","0535","RANCHO PARAISO [DESARROLLO RESIDENCIAL CAMPESTRE]","FISICA",1000228063,"MIGUEL","CARDENAS","DELGADO",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000213972,"GAUDELIA","CARDENAS","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000218557,"J. JESUS","CARDENAS","MARIAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000211124,"JOSE GUADALUPE","CARDENAS","MARIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","002","COLIMA","0098","PISCILA","FISICA",1000223675,"MATILDE","CARDENAS","PEREZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
