﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1060618178,"MARINA","ALTAMIRANO","FLETES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1060698742,"MALENY ARLET","ALTAMIRANO","MUÑOZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006033991,"ALFREDO","ALTAMIRANO","RAIGOZA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006897097,"J GUADALUPE","ALTAMIRANO","RUVALCABA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2001711482,"JOSE DE JESUS","ANGULO","ARCINIEGA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001536436,"PABLO","ARCINIEGA","RODARTE",2.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002247869,"SEBASTIAN","ARRIZON","PEÑA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2001686900,"MARIA CONCEPCION","ASCENCIO","PONCE",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002705301,"ALEJANDRA","AVILA","GARCIA",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006083779,"JAVIER","AVILA","RIOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002266653,"MIGUEL","BAUTISTA","",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002712362,"DANIEL","BECERRA","BERNAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001741425,"LUIS","BECERRA","BERNAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006085960,"SILVINA","BECERRA","BERNAL",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006040875,"CRUZ ALBERTO","BECERRA","RODRIGUEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001793447,"EMILIO","BENITEZ","PONCE",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001639891,"AGUSTINA","BONILLA","MUÑOZ",9.50,11400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006834815,"ARTURO JHOVANY","CAMARENA","ANZALDO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001528699,"EMILIANA","CASILLAS","AYALA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002259736,"PEDRO","CASILLAS","GONZALEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001537381,"ARTURO","CASILLAS","RODRIGUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006030317,"LUIS ALBERTO","DUEÑAS","CASILLAS",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006725918,"OSCAR","DUEÑAS","CASILLAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006031052,"JOSE GUILLERMO","DUEÑAS","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002709541,"NORBERTO","FLETES","MORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2000900316,"LETICIA","FLORES","GOMEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002684192,"FRANCISCO","FLORES","LOERA",1.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1007579830,"RAMON","GARCIA","MEDINA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1061520771,"ALAN YARETH","GOMEZ","GRANDE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001527285,"LUIS","GUERRERO","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1061218612,"FRANCISCO JAVIER","GUEVARA","CARO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002790139,"CAROLINA","HERNANDEZ","MENDOZA",10.85,13000.00,"DEPÓSITO","2023","1016-CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006053388,"NEFTALI","HUERTA","GONZALEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2100255624,"MIGUEL","IBARRA","CORONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006085281,"MARIA FRANCISCA","IBARRA","",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001979589,"GABRIEL","JIMENEZ","GUEVARA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006030681,"JAVIER OCTAVIO","JIMENEZ","PEREZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001527673,"ERNESTO","LARES","ANGULO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002714000,"MARIA UBALDINA","LARES","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001527620,"JUANA","LOPEZ","SANDOVAL",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001815008,"MARIA DEL SAGRARIO VERONICA","LOZA","AMEZOLA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001539937,"FRUCTUOSO","MARTINEZ","IBARRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002242624,"ISMAEL","MARTINEZ","IBARRA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001637470,"PABLO","MEDINA","DUEÑAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001735337,"ESTEFANA","MEJIA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002318967,"MARIA TERESA","MENDEZ","MEZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1007495907,"DAVID","MOCTEZUMA","CASAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006034859,"ALEJANDRO","MORA","MORALES",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002145354,"DANIEL","MUÑOZ","ARCINIEGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1007384031,"JOSE ALBERTO","MUÑOZ","ARCINIEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002760206,"HUMBERTO","MUÑOZ","BUENO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001538839,"RAMON MARTIN","ORTEGA","ALVARADO",5.35,6400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006731225,"PEDRO","ORTEGA","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001641209,"ENRIQUE","ORTEGA","LARA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2090565069,"ROBERTO","PARRA","RIVERA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006033169,"GREGORIA","PEREZ","JIMENEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1007602091,"MARTIN","PEREZ","MUÑOZ",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002322950,"FLAVIO","PEREZ","ZUÑIGA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1002324443,"HILARIA","PONCE","SERRANO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006040785,"ALBERT","RAMIREZ","QUEZADA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006040994,"CECILIO","RAMOS","MACHUCA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1007219747,"MARIA CANDELARIA","RAYGOZA","LARA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2002786132,"DIONICIO","REA","PRADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1001800185,"MIGUEL DAMASO","REYES","IBARRA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1006066295,"LIDIA","RODRIGUEZ","PEREZ",9.44,11300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2031000113,"JOSE DE JESUS","ROMERO","VILLALOBOS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",2031000112,"IBETH ANAY","SANCHEZ","RAMOS",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0001","AHUACATLAN","FISICA",1061290054,"FLORENTINO","VAZQUEZ","IBARRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1001530259,"EDUARDO","ALVAREZ","GARCIA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1002710121,"AGUSTIN","DELGADILLO","REA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1006066885,"MARIA DEL ROSARIO","GOMEZ","DELGADILLO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1006030909,"HECTOR MANUEL","MARISCAL","ALVAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1007492207,"MARIA ESPERANZA","MARISCAL","CRESPO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1002770336,"ESTEFANA","SANTANA","RIOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0020","HERIBERTO JARA LA HACIENDITA","FISICA",1000019731,"MARIA ARACELI","VILLARREAL","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0007","LA CAMPANA","FISICA",1001654232,"NICOLAS","ALVAREZ","AVALOS",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0007","LA CAMPANA","FISICA",1002237710,"JOSE HUMBERTO","GOMEZ","JAIME",4.75,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0007","LA CAMPANA","FISICA",1006033415,"MARIA GLORIA","JAIME","LAMAS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0007","LA CAMPANA","FISICA",1002292681,"HECTOR ISIDRO","RODRIGUEZ","CARRILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0009","LAS CEBOLLAS","FISICA",1002263678,"MARGARITA","FLORES","CARRILLO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0009","LAS CEBOLLAS","FISICA",1002778198,"JUAN","RUELAS","CORTES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0009","LAS CEBOLLAS","FISICA",1006085166,"WENCESLAO","VALLEJO","ROMERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0009","LAS CEBOLLAS","FISICA",1002319780,"ALFREDO","VERA","ZEPEDA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0024","LAS PALMAS","FISICA",1001868083,"TORIBIO","ARRIZON","PULIDO",17.63,21200.00,"DEPÓSITO","2023","1016-CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0024","LAS PALMAS","FISICA",1002250599,"ANDRES","AVILA","GARCIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0024","LAS PALMAS","FISICA",1002251245,"FRANCISCA","AVILA","GARCIA",1.32,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0024","LAS PALMAS","FISICA",1006031827,"ISRAEL","IGLESIAS","IBARRA",9.40,11300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0024","LAS PALMAS","FISICA",1006041605,"FIDEL","MARTINEZ","LOERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","002","AHUACATLAN","0024","LAS PALMAS","FISICA",1002240843,"JOSE LUIS","PEREZ","JIMENEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
