﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1006910481,"ROSALIO","AGUILAR","LUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061441613,"KARINA","CARRASCO","BETANCOURT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440476,"SIFREDO","CASTRO","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440284,"ABIMAEL","CASTRO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061397986,"ARACELI PAULA","CASTRO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438744,"EUGENIO","CASTRO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438482,"PABLO","CASTRO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061402401,"BEATRIZ","CECILIO","SAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061441612,"ASUNCION","CERVANTES","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061422319,"ENCARNACION","CERVANTES","SANTILLAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004614412,"NORA MARIA","CORTES","OLGUIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004618937,"RAQUEL","CORTES","UBALDO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439379,"JUAN ROMAN","CUMPLIDO","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061399090,"JORGE","ELVIRO","PALMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061527701,"DAVID","ESLAVA","IBAR",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004631605,"ZITA","ESLAVA","NAVA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004638836,"MIGUEL ANGEL","FLORES","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440632,"JOSE MANUEL","GALICIA","GALLEGOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061443655,"MARIA ARACELI","GALICIA","GALLEGOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439552,"ROBERTO","GALICIA","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061444278,"MARINA","GARCIA","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061427614,"ABELARDO","GARCIA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061441609,"ANTONIO RAFAEL","GONZALEZ","AGUILAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061441610,"JOSE LUIS","GONZALEZ","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061411217,"JOSE ENRIQUE","GONZALEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061443659,"MARIA ROSAURA","GONZALEZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061425009,"MARCO ANTONIO","GONZALEZ","GRANDE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0217","TEXCALATLACO","FISICA",1061527877,"EDIBERTO ANGEL","GONZALEZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440633,"FELIPE","GONZALEZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061422780,"JUAN ANDRES","GONZALEZ","PEREA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1000496834,"MARIA MARGARITA","GONZALEZ","PEREA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004614873,"MONICA LIDIA","GONZALEZ","PEREA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004614340,"YOLANDA","GONZALEZ","PEREA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061426416,"ANTONIO","GONZALEZ","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004637882,"MARIA JOSE","GONZALEZ","SALINAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004626334,"GERARDO","GUTIERREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440631,"KARINA","GUTIERREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438918,"EUGENIO","GUTIERREZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061424695,"MARIA NATIVIDAD","GUTIERREZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061527964,"MARIA OLIVA","HERNANDEZ","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004624938,"JESUS SANTIAGO","HERNANDEZ","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382747,"CLAUDIA","IGLESIAS","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439378,"RAFAEL","IGLESIAS","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061443658,"MARIANA ARACELI","JIMENEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061443657,"JOSE LUIS","JIMENEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061420190,"GERMAN","JIMENEZ","SALINAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004616386,"GLORIA","LIDES","AGUILAR",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382741,"IGNACIO","LIDES","ESCOBAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004629364,"JUAN","LINARES","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382745,"RODRIGO","LINARES","NUÑEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061442100,"ALEJANDRO","LOPEZ","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382742,"LILIAN","LOPEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439780,"ULISES MANUEL","MARTINEZ","MONTESINOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439381,"ANGELA","MARTINEZ","TELLEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",2001111219,"PABLO","MENDOZA","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439380,"LUIS ALBERTO","MONROY","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061414127,"ROMAN ESPIRIDION","MORELOS","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061528377,"GUSTAVO","NAVA","ALBARRAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438516,"LUIS ENRIQUE","NAVA","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004635751,"GABRIELA","NAVA","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004629334,"MARIA DEL CARMEN","NAVA","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061421735,"VERONICA","NAVA","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061442348,"JOSE","NAVA","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061439773,"MODESTO ENRIQUE","NAVA","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004614413,"MARIA ESPERANZA","NAVA","PALMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440630,"GERARDO","NAVA","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004634196,"ELVIRA","NUÑEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061443656,"BEATRIZ","OLMOS","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382746,"RAMON ESTEBAN","OLMOS","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061441615,"AGUSTIN","ORTEGA","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004617376,"ABEL","PEREA","CARRASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004622948,"GERARDO","PEREA","CARRASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1000501396,"JUAN IGNACIO","PEREA","CARRASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438504,"VICTOR ANTONIO","PEREA","CARRASCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440629,"EMILIO","PEREA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004624115,"GUILLERMO","PEREA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004623326,"EMILIO","PEREA","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382739,"LUCIO","PEREA","SUMAYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438670,"CANDIDO","PEREA","ZUMAYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061438669,"JUAN IGNACIO","PEREA","ZUMAYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1004625427,"MARIA DEL CARMEN","PEREA","ZUMAYA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061421193,"JESUS","RAMIREZ","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061382748,"AGUSTINA MARTHA","RAMIREZ","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","010","ALVARO OBREGON","0001","ÁLVARO OBREGÓN","FISICA",1061440328,"MIGUEL ANGEL","RAMIREZ","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
