﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1007517586,"ANACLETO","AGUILERA","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001882988,"EDUARDO","ALVARADO","CABRALES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",2091245259,"BLAS","ALVARADO","MEZA",6.50,7800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002144948,"MARIA ISABEL","ALVARADO","MEZA",3.50,7000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002145645,"RUFINO","ALVARADO","MEZA",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002145778,"TEODULO","ALVARADO","MEZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1007468302,"ESTANISLADO","ALVARADO","ROSALES",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006813740,"DANIEL","ARCINIEGA","SARIÑANA",7.49,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1007566426,"JESUS","ARCINIEGA","SARIÑANA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006819295,"PABLO","ARCINIEGA","SARIÑANA",3.50,7000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002823999,"BENJAMIN","CABRALES","HERNANDEZ",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002158729,"FABIAN","CABRALES","HERNANDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002801580,"JUAN","CABRALES","SALAS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002825278,"MARCO ANTONIO","CALDERA","CERVANTES",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002150297,"ANDRES","CONTRERAS","ALVAREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002150311,"FRANCISCO","CONTRERAS","ALVAREZ",7.25,8700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006862928,"FRANCISCO","DEL HOYO","MARTINEZ",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001877564,"BELINDA","DELGADO","GOMEZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1004647179,"FRANCISCO","DELGADO","GOMEZ",10.50,12600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006813757,"FELIX","GARCIA","",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002179255,"AURELIANO","GOMEZ","CABRALES",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002157982,"MARIA PAULA","GOMEZ","HERRERA",7.44,8900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002158538,"ARNULFO","GOMEZ","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1007540849,"BERTHA ALICIA","HERNANDEZ","ALVARADO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002157406,"EMILIANO","HERNANDEZ","DELGADO",12.50,15000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1004649630,"ARTURO","HERNANDEZ","MERCADO",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006819292,"JOSE LUIS","LOPEZ","RUIZ",6.50,7800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001789739,"CESAR AURELIO","MALDONADO","HERNANDEZ",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002160114,"ALBERTO","MALDONADO","PEREZ",5.49,6600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002160111,"ARTURO","MALDONADO","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002804513,"ARTURO","MARTINEZ","HUERTA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002805103,"FELIPE DE JESUS","MARTINEZ","HUERTA",8.62,10300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006819291,"JOSE PABLO","QUEZADA","MALDONADO",7.66,9200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002806773,"MARIA LUISA","RANGEL","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002186923,"ROBERTO","RENTERIA","GOMEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006834903,"DIMAS","RENTERIA","VAZQUEZ",12.50,15000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001761265,"FERNANDO","ROMERO","HIGAREDA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002181275,"ANA MA.","ROSALES","GOMEZ",8.23,9900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002180514,"CONSUELO","ROSALES","MALDONADO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001800205,"JOSE DANIEL","ROSALES","RUIZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1061531052,"JULIANA","RUIZ","ALVARADO",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006613428,"FRANCISCO RUTILIO","RUIZ","HUERTA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001498998,"MANUEL ANGEL","RUIZ","HUERTA",11.50,13800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002185867,"ANTONIO","RUIZ","LUNA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001818902,"JOSE DE JESUS","RUIZ","LUNA",7.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002186432,"JOSE LUIZ","RUIZ","LUNA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002187068,"ANTONIO","SALAZAR","AMAYA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1002793273,"IRENE","TINOCO","TINOCO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001905322,"DONATO","VILLA","DOMINGUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1001974036,"GERARDO DE MAYELA","VILLA","GOMEZ",7.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006813753,"FELIPE","ZAPATA","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0127","ABRAHAM GONZALEZ","FISICA",1006788652,"GERARDO","ZAPATA","",8.91,10700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","1836","AMPLIACION JOSE GUADALUPE RODRIGUEZ CERRO LA CAMPANA","FISICA",1000005182,"JUAN","QUIÑONES","REYES",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002824349,"JUAN CARLOS","ALCALA","FLORES",3.29,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002827946,"ESTEBAN","ALCALA","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1007340906,"JUAN","ALCALA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1001789213,"ALFREDO","AVILA","HUIZAR",5.92,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002146471,"JOSE ANTONIO","AVILA","RODRIGUEZ",2.17,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002146483,"ROLANDO","AVILA","ROMERO",3.57,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",2000305737,"BENITO","BARRIOS","FLORES",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1001882263,"HUMBERTO","CHAVEZ","GARCIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",2103186346,"JOSEFA","DERAS","DOMINGUEZ",2.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1006673679,"ANGEL","DIAZ","HERNANDEZ",10.25,12300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002824145,"PEDRO","DIAZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002149435,"JOSE GUADALUPE","FLORES","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002157466,"FEDERICO","GARCIA","RODRIGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1061426161,"JESUS","GARCIA","VASQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",2091245284,"VIRGINIA","GUZMAN","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002186241,"ALBINO","GUZMAN","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002186247,"ANA MARIA","GUZMAN","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002803541,"JOSE","GUZMAN","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002186257,"LUCIO","GUZMAN","HERNANDEZ",4.53,9100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1007343309,"FRANCISCO","GUZMAN","MARQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1001773879,"MARIA DE LOS ANGELES","GUZMAN","MARQUEZ",7.88,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1004652914,"JOSE HERACLIO","GUZMAN","ROJAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002818625,"FELIPE","HERNANDEZ","ALCALA",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1004648886,"MARIO","HERNANDEZ","ALCALA",5.44,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",2002468646,"ZULEMA GUADALUPE","HERNANDEZ","ALCALA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002803469,"MARTINA","HERNANDEZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002160386,"ANTONIO","HERNANDEZ","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002817267,"MARIA LILIA","HERNANDEZ","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1004680134,"PEDRO","HERNANDEZ","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002153281,"POMPEYO","HERNANDEZ","GONZALEZ",11.71,14100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002152732,"VENUSTIANO","HERNANDEZ","GONZALEZ",7.41,8900.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002804045,"BASILIO","HERNANDEZ","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1006612015,"FRANCISCO","HERNANDEZ","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1002182135,"JUAN MANUEL","HERNANDEZ","HERNANDEZ",5.91,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1006900481,"MANUEL","HERNANDEZ","HERNANDEZ",1.18,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1004715382,"VICENTE","HERNANDEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1001835148,"CECILIO","HERNANDEZ","OROZCO",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","005","DURANGO","0136","BANDERAS DEL AGUILA","FISICA",1004642649,"TEODORA","HERNANDEZ","OROZCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
