﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1002378205,"PEDRO","AVILA","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001570253,"SILVESTRE","CERVANTES","PALACIOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1005941339,"PAULINO","CLARA","AGUILAR",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1005966112,"TEODORA","CLARA","AGUILAR",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001564677,"MAGDALENO","CLARA","DIAZ",1.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1006525864,"HUGO","CONSTANCIO","CLARA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1005949841,"EUSEBIA","DE JESUS","BLAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001572641,"PASCUAL","DIAZ","PIZARRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1007221630,"GAUDENCIO","FERNANDEZ","CORTEZ",3.09,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001959956,"EDUARDO","FERNANDEZ","LUCHI",1.61,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1002434507,"FEDERICO","FLORES","PALACIOS",1.33,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1002169891,"GUILLERMO","FLORES","ROMERO",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001620127,"MARTIN","FLORES","VIOLANTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1002435884,"MIGUEL","GALARZA","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1007974671,"ADOLFA","GALVAN","PALACIOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1007452086,"FELIPE","HERNANDEZ","TAJONAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1005937722,"MATIAS FLORENCIO","HERRERA","MALDONADO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1002909246,"ADRIAN","PALACIOS","GARCIA",1.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001492991,"RAFAEL","PALACIOS","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001689844,"PABLO","PIZARRO","TORRES",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1002550240,"AMADOR","ROMERO","ARIZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001567756,"ESTER","ROMERO","FERNANDEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1005958703,"MARIBEL","ROMERO","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1001574778,"ALBERTO","ROMERO","PIZARRO",2.81,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1005940079,"ANTONIO","ROMERO","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0003","ATLACAHUALOYA","FISICA",1006521255,"DELIA","RUIZ","NORIEGA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001671894,"GUDELIO","ABRAHAM","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005942891,"M. CONCEPCION","ACEVEDO","SEGURA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002384995,"RUPERTO","ACOSTA","BONIFACIO",3.41,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005947322,"BARTOLO","ACOSTA","BORREGUERO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005947149,"VICTOR YAIR","ACOSTA","BORREGUERO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007935407,"JUAN CARLOS","ACOSTA","TEPOZTECO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002373768,"PABLO","ALATOMA","REMEDIOS",1.11,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1008008907,"ENEIDA","ALATOMA","RIVAS",6.77,8100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001788340,"MARGARITA","ALDAMA","BRAVO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005958938,"JUAN MANUEL","ANZURES","VAQUERO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005947701,"CLAUDIO","ARAGON","BRIONES",4.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006027290,"PRISCILIANO","ARCADIO","SANABRIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002458824,"GRACIELA","ARENAS","BARRAGAN",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002375164,"GREGORIA","ARIZA","AGUILAR",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005972984,"LUIS ANTONIO","AVILA","DOMINGUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005959283,"OSCAR","BARTOLO","MONRROY",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002848663,"MARIANA","BENITEZ","BELTRAN",2.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001807762,"ANDRES","BENITEZ","FRANCO",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005990082,"BENIGNO RUTILO","BENITEZ","GARCIA",2.79,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002435417,"ALFONSO","BENITEZ","RUIZ",4.30,8600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001559105,"J. DE JESUS","BENITEZ","RUIZ",2.26,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001823553,"JOSE ANGEL","BENITEZ","SANCHEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006026990,"MA. LINA","BENITEZ","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",2000481114,"RUPERTO","BERNABEL","QUINTERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001797124,"BONIFACIO","BERNABEL","VERGARA",5.40,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",2002853996,"REYES","BLANCAS","MENDEZ",5.14,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005941321,"RAMON","BURGOS","OMAÑA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007950987,"GUADALUPE","CALERO","TEZOQUIPA",4.59,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",2027503912,"LEONOR","CAMILO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",2001673568,"VICTORINO","CAMPANO","IBARRA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001813912,"ABRAHAM","CASALES","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007957413,"ALFONSO","CASTILLO","FUENTES",1.91,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005942638,"GUMESINDO","CAZALES","CAPISTRAN",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006024790,"JOVITA","CAZALEZ","RODRIGUEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1061422701,"HERMILA","CEDILLO","ENRIQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1008242569,"JOSE","CENTENO","PACHECO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005947010,"MANUEL","CENTENO","PACHECO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007942460,"EMELIA","CHILEÑO","FILOMENO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006884008,"MARCELO","CHILEÑO","RODRIGUEZ",14.84,17800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006891582,"NESTOR","CHILEÑO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006660830,"GABRIEL","CHINO","IGUANERO",2.09,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002465924,"JUAN","CIGARRERO","ACEVEDO",3.86,7700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002466649,"JOSE LUIS","CIGARRERO","CLAVERIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002857784,"MARIA GUADALUPE","CIGARRERO","ESPAÑA",13.70,16400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",2003577584,"DIANA ALEJANDRA","CIGARRERO","MACIAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001906773,"ANDRES","CIGARRERO","ONOFRE",5.09,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007307050,"LEODEGARIO","CIGARRERO","PEREZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006728389,"PASCUALA","CONDE","PALACIOS",3.28,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005940108,"ISAUL","CONTRERAS","ASCENCION",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006025127,"PASCACIO FERNANDO","CONTRERAS","MENDOZA",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007920516,"OMAR","CORTES","BARRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002846088,"VILULFO","CORTES","CHINO",8.67,10400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1001765565,"ISIDORO","CORTES","ESPAÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006028733,"JULIO","CORTES","JUAREZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007416792,"LUIS","CORTES","JUAREZ",1.85,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007990094,"JORGE","CORTES","LUCHI",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1061418866,"ESTEFANY ADAHI","CORTES","PLIEGO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005946115,"SERAFINA","CORTES","VAZQUEZ",2.89,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005945701,"ENEREIDA","CUATE","ALVAREZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002462210,"LEONIDES","CUATE","CADENAS",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",2027502222,"GERMAN","CUETO","TEPOZTECO",12.70,15200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1002462372,"IRINEO","CUETO","TEPOZTECO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
