﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"08","CHIHUAHUA","002","ALDAMA","0050","LA MESA","FISICA",1007370710,"YOLANDA","ALVARADO","MORALES",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1061512387,"CONSUELO","ALVIDREZ","PORRAS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061490443,"ALVARO AUGUSTO","ARAGON","DUARTE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000361809,"LUIS ALBERTO","ARAGON","ONTIVEROS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000277718,"ISIDRO","ARAGON","PONCE DE LEON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",2000148731,"LUIS HUMBERTO","ARAGON","PONCE DE LEON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000278839,"NATIVIDAD","ARGUELLO","OCHOA",6.00,7200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1000385373,"EDUARDO","ARRIETA","LARA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1000350696,"CRUZ","BACA","CASTRO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000283907,"JOSEFINA","BATRES","SALAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000369433,"MARIA","BEJARANO","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000340096,"RAMONA","BUSTILLOS","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0025","CHORRERAS","FISICA",1000304824,"JESUS","CAMPOS","ARAGON",3.50,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1006653973,"JOSE LUIS","CAMPOS","ARAGON",1.75,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000330552,"TORIBIO MOISES","CARNERO","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000253210,"ROBERTO","CARRAZCO","MENDEZ",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",1000320784,"EMILIA","CARRILLO","FRANCO",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000381618,"JOSEFINA","CARRILLO","FRANCO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",1000342660,"ADELA","CARRILLO","HERRERA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",2002710745,"JERONIMO","CARRILLO","HERRERA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0661","MELENDEZ","FISICA",1000262319,"MANUEL","CASTILLO","ARZATE",17.00,20400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",1000336689,"IRMA ROSALIA","CASTILLO","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000276668,"ARNULFO","CASTILLO","DELGADO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",1000380831,"MIGUEL","CASTILLO","DELGADO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",2001728052,"JUAN CELSO","CASTILLO","SALAZAR",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1000377940,"LUZ ELENA","CASTRO","ARMENDARIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0025","CHORRERAS","FISICA",1000279899,"MARIA","CERVANTES","CHAVEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",2001665288,"RAUL","CHACON","VENZOR",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061512761,"GUADALUPE","CHAVEZ","ARZATE",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000267679,"DAMIANA","CHAVEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061527529,"FERNANDO","CHAVIRA","GOMEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000269310,"JESUS DANIEL","CHAVIRA","HERRERA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0040","LUIS L. LEON (EL GRANERO)","FISICA",1000354185,"GRACIANA","CHAVIRA","PORTILLO",3.60,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000334741,"CARLOS","CHAVIRA","PRIETO",1.85,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1000391290,"JAIME","CONTRERAS","GARCIA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061311222,"NANCI","CRUZ","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0025","CHORRERAS","FISICA",1000250563,"ALFONSO","CRUZ","GUEREQUE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000297871,"FRANCISCO","CRUZ","GUEREQUE",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0025","CHORRERAS","FISICA",1000383362,"ANDRES","CRUZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0025","CHORRERAS","FISICA",1000255110,"RUBEN","CRUZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",1061336852,"MARIA LUISA","DELGADO","CALDERON",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",2000994551,"HUMBERTO ENRIQUE","DELGADO","ROMERO",5.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1006537083,"MANUEL","DELVAL","BUSTILLOS",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000390137,"LUIS CARLOS","DERMA","CHAGOYA",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000360898,"RUBEN","DERMA","CHAGOYA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0040","LUIS L. LEON (EL GRANERO)","FISICA",1000316792,"JESUS ANTONIO","DERMA","DURAN",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000256979,"EDUWIGES","DERMA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0040","LUIS L. LEON (EL GRANERO)","FISICA",1000299576,"ENRIQUE","DERMA","MORALES",9.15,11000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0040","LUIS L. LEON (EL GRANERO)","FISICA",1000295040,"RODOLFO","DERMA","MORALES",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000393044,"SALVADOR ISIDRO","DERMA","PIÑON",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1060791090,"CESAR IVAN","DERMA","PRIETO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",2146667864,"SAMUEL","DOMINGUEZ","ESPARZA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000276646,"MANUEL HUMBERTO","DOMINGUEZ","GUARDADO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061508775,"EMA","DOMINGUEZ","QUEZADA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000339440,"BERTHA ALICIA","DUARTE","MEDRANO",3.85,7700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000347015,"REYES","ESCARCEGA","SIAS",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000310112,"SERGIO HERMINIO","ESTRADA","LOERA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000279828,"CARLOS MANUEL","ESTRADA","SALINAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000318416,"FRANCISCO JAVIER","ESTRELLA","VARELA",14.00,16800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007361173,"MARIA DE LOURDES","FIERRO","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1006460024,"CRUZ","FLORES","SAMANIEGO",3.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000261522,"ELIAS","FONTES","MARTINEZ",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1007869182,"LUZ ESTELA","FRANCO","NAVARRETE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000263140,"LUIS","GAMEROS","ROCHA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0025","CHORRERAS","FISICA",1000275304,"RAMON","GOMEZ","ARCINIEGA",1.30,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000390203,"MARTIN","GOMEZ","CHAVIRA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000306741,"JUAN","GONZALEZ","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0062","EL PASTOR","FISICA",1000293869,"MAXIMINO","GONZALEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0047","MACLOVIO HERRERA (ESTACION FALOMIR)","FISICA",1000307232,"EDUARDO","GONZALEZ","MENDIAS",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",2001792983,"JOSE LUIS","GONZALEZ","VARGAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000379121,"HECTOR ARMANDO","HEREDIA","CHAVEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000343488,"PATRICIA OFELIA","HEREDIA","VILLASEÑOR",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000245522,"MIGUEL","HERNANDEZ","ARZATE",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000245198,"JOSE FERNANDO","HERNANDEZ","FIGUEROA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0064","PLACER DE GUADALUPE","FISICA",1000368576,"MARTIN","HERRERA","QUEZADA",11.50,13800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000299021,"JUAN MANUEL","HIDALGO","SANCHEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061509700,"MARIA DE LA LUZ","HIDALGO","SANCHEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007413898,"SERGIO OMAR","HOLGUIN","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000356521,"CARLOS","JURADO","SERNA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",2069237711,"PATRICIA","LECHUGA","SERNA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1007919964,"JAQUELINE","LICON","OCON",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000271689,"HERIBERTO","LOPEZ","MEJIA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061322830,"MARIA IMELDA","LUJAN","LUCERO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0062","EL PASTOR","FISICA",1000337141,"VICTOR MANUEL","LUJAN","LUCERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000245369,"CORNELIO","MANCINAS","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1061510320,"JUANA GUADALUPE","MANCINAS","PEREZ",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000333412,"SERGIO","MATA","PACHECO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000304676,"ARACELY","MEDINA","GOMEZ",5.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0540","SANTA FE","FISICA",1000358761,"JOSE ALBERTO","MEDINA","TORRES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000326248,"PAULA","MEJIA","AMAYA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","002","ALDAMA","0001","JUAN ALDAMA","FISICA",1000317078,"AMANDO","MENDOZA","ACOSTA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
