﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","041","PESQUERIA","0033","MILPA","FISICA",1001518805,"FELIPE","VEGA","ROBLES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001813114,"JOSE ISRAEL","ALEJO","GOMEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2002046998,"BEATRIZ ADRIANA","BARBOZA","PEÑA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001734005,"ARTURO","BENAVIDES","GARZA",3.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001737426,"JOSE GERARDO","BENITEZ","CASTILLO",2.62,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001502183,"BERTHA ALICIA","BRIONES","AVALOS",1.43,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2106546400,"MA. ERNESTINA","BRIONES","GALLARDO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061441407,"JESUS ALBERTO","BRIONES","ORTEGON",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001502300,"JUAN","BRIONES","PEÑA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001912438,"PEDRO","BRIONES","QUINTANILLA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001623786,"JOSE CRUZ","CABELLO","CANTU",4.15,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006103301,"MARCO ANTONIO","CANIZALES","SOROLA",3.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001821005,"BLANCA ESTHELA","CANTU","MIRANDA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006692339,"SYLVIA GUADALUPE","CAVAZOS","GARZA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006639661,"YOLANDA","CAVAZOS","GARZA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1008009314,"RUBEN","CEDILLO","MANZANARES",4.73,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001505760,"ERNESTO","CORTES","GARZA",8.00,9600.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001506514,"JOSE CRUZ","CORTEZ","MUÑOZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001944330,"ROBERTO","CORTEZ","MUÑOZ",4.80,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001627003,"ICELA","CRUZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2106545007,"JUAN GREGORIO","DAVILA","MEJORADO",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001842059,"JOSE LUIS","ESCALANTE","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001724116,"LILIA","GARCIA","GUAJARDO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001523562,"JOSE SALVADOR","GARCIA","MENDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001744485,"CARLOS ALBERTO","GARCIA","VENEGAS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001717480,"HUMBERTO","GARZA","GARZA",4.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001631880,"FELICIANO","GARZA","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001929442,"JOSE RAMIRO","GARZA","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001799180,"LUIS CARLOS","GARZA","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1002821711,"ROSENDO DANIEL","GARZA","PEREZ",4.57,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001705880,"HILDA","GARZA","RIOS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001508913,"MARIA FLORENCIA","GARZA","TORRES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001634352,"REBECA","GARZA","TORRES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1008009312,"OSCAR","GARZA","VENEGAS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001509081,"ESTANISLAO","GARZA","VILLARREAL",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001510863,"SANTOS","GARZA","VILLARREAL",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006111580,"BEATRIZ","GONZALEZ","CAMPOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001723529,"JUANA","GONZALEZ","CORTES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001631884,"ERNESTINA","GONZALEZ","RIOS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001624130,"PERFECTO A.","GONZALEZ","TREVIÑO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001745284,"ADBEEL","GONZALEZ","VENEGAS",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061443488,"MAURICIO TADEO","GUADIAN","GARZA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001514771,"ANTERO","GUAJARDO","GARZA",3.89,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001784446,"BLANCA IDALIA","GUAJARDO","GARZA",3.57,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001517483,"MARTIN","GUAJARDO","GARZA",3.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001518154,"ARNULFO","GUAJARDO","PRESAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1008009315,"JUAN","HERNANDEZ","LERMA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001509523,"ROSALINDA","HERNANDEZ","LERMA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001504851,"JESUS","LEAL","FLORES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001504483,"JESUS FRANCISCO","LERMA","CABELLO",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001633816,"FRANCISCA","LOPEZ","CADENA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2000396836,"NELIA","LOPEZ","GARZA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001631744,"EDUARDO","LOPEZ","VILLARREAL",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001813333,"JOSE SANTOS","LOZANO","REYES",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061261064,"FRANCISCO JAVIER","LOZANO","RODRIGUEZ",14.00,16800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001672957,"JUAN","MARTINEZ","GARZA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001658831,"ARMILA","MARTINEZ","MONTEMAYOR",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006785723,"NOE","MEJORADO","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001634007,"MARIA DE LOS ANGELES","MONTALVO","REYNA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061443486,"YOLANDA","MORENO","GUZMAN",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2002112832,"CATALINA","OCHOA","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001676982,"OLIVIA","OCHOA","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001503908,"AMPARO","ORTEGON","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001509324,"RODOLFO","ORTIZ","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1007557390,"SANTOS","ORTIZ","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001618926,"FRANCISCO","PEREZ","ALANIS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001726340,"MOISES","PEREZ","ALANIS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001502449,"ROSENDA","PEREZ","ALANIS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1002002126,"JORGE","PEREZ","GARZA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061443487,"JOSE LUIS","PEREZ","GARZA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006092777,"JOSE FRANCISCO","PEREZ","GUAJARDO",6.00,7200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001723698,"JUAN","REYES","MATA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001504360,"JESUS","RODRIGUEZ","NUÑEZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1006752825,"VIRGILIO","RODRIGUEZ","NUÑEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001619857,"JUANA","RODRIGUEZ","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061443382,"RODRIGO","RODRIGUEZ","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061440393,"JUAN VIRGILIO","RODRIGUEZ","SOROLA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001510250,"SILVIA MARIA","ROMAN","HERMIDA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061386561,"MARIA ANTONIA","SANCHEZ","GONZALEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001521238,"BERTA","SANCHEZ","PEÑA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001864414,"ROSENDO","SANCHEZ","PEÑA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1007277080,"MARIA LUISA","SANDOVAL","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001807472,"CARLOS ALBERTO","SOLIS","VILLANUEVA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001857369,"LUIS FERNANDO","SOROLA","CABELLO",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001745691,"AGUSTIN JAIME","SOROLA","ORTEGON",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1061407868,"AMALIA","TAPIA","AGUADO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2000367762,"YUNIOR","TAPIA","MUÑOZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001520539,"ISMAEL","TAPIA","TOVAR",4.86,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1002019073,"JESUS JUVENCIO","TELLES","CORTEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001655560,"JOSE ANGEL","TORRES","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1007467879,"ROLANDO","TOVAR","HERNANDEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",2000541678,"HECTOR","TREVINO","GUERRA",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","041","PESQUERIA","0001","PESQUERIA","FISICA",1001512439,"PRISCILIANO","VENEGAS","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
