﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000085094,"FRANCISCO","MADRIGAL","PICENO",5.00,6000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0001","CIUDAD CONSTITUCION","FISICA",2000899819,"GLORIA ISELA","PICENO","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000070641,"CRUZ MAURO","VALDEZ","RAMIREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000087943,"MANUEL SALVADOR","AMADOR","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000068974,"JUAN","ANGULO","MURILLO",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000074586,"FRANCISCO","ANGULO","ROMERO",3.00,6000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000078718,"SANTOS","ANGULO","ROMERO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0224","PUERTO CHALE","FISICA",1000075529,"PILAR","ARCE","ALMARAZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",2007500413,"FIDEL","AVILES","GERALDO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000089193,"PEDRO","AYALA","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000069014,"EMILIANO","CADENA","GOMEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1002204974,"GUADALUPE","CASTRO","CALDERON",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000077932,"MARTINA","CASTRO","COSIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000074207,"JOSE MANUEL","CORDERO","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1000070621,"MARIA LUISA","COTA","FALCON",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000075325,"BENITO SALVADOR","CRESPO","DOMINGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000071160,"MANUEL ANGEL","FLORES","HIRALES",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000077916,"RAMONA","GERALDO","GOMEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000084156,"TOMAS DAVID","GOMEZ","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0003","TODOS SANTOS","FISICA",1000079509,"FRANCISCA","HIGUERA","",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000087354,"MARGARITA","JAQUEZ","VEGA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000088727,"ALBINO","LUCERO","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1000082056,"CASIMIRO","LUCERO","ALVAREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000068880,"RICARDO","LUCERO","DOMINGUEZ",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000085780,"RAMON","LUCERO","FLORES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000078076,"GUADALUPE","LUCERO","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000073034,"INES","LUCERO","MENDOZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000088544,"RAMONA","LUCERO","MENDOZA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1000086604,"JOSE CAMILO","MAGDON","ESPINOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000074985,"JOSE LUIS","MANRIQUEZ","COTA",3.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000075637,"FELIPA","MENDOZA","LUCERO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1002172415,"AARON","MENDOZA","LUPERCIO",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000074345,"MACARIO","MENDOZA","LUPERCIO",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1007333420,"SIMON","MEZA","CASTRO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000090195,"JESUS SALVADOR","MEZA","OSUNA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000089053,"JOAQUIN","NIETO","DOMINGUEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000090253,"CESAR ALBERTO","ORTIZ","SANDEZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000072706,"REYES ALBERTO","SANCHEZ","ANGULO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000089998,"GERMAN","SANCHEZ","LUCERO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000072446,"MARIO","SANCHEZ","LUNA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000081353,"ROBERTO","SANCHEZ","SANDOVAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000089595,"BERNARDINA","VEGA","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1630","EL SARGENTO","FISICA",1001621710,"JOSE SERGIO","XX","GERALDO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000082899,"SANTOS","ALMANZA","MARQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0593","EL CAMPAMENTO","FISICA",1000078367,"ERNESTINA","AMADOR","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0063","LA CANDELARIA","FISICA",1000069283,"MAURICIO","AVILES","ALBAÑEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000089722,"FABIAN","BURGOIN","CASTRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000071236,"ANTONIO CIRILO","CASTRO","GAVARAIN",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000078870,"JESUS BENIGNO","CASTRO","OJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0593","EL CAMPAMENTO","FISICA",1000069697,"MARCELINO","COSIO","COSIO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0593","EL CAMPAMENTO","FISICA",1000081545,"ADAN","GARCIA","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000082422,"CLEMENTE","GARCIA","DE LA PEÑA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1000082739,"EDUARDO","GARCIA","DE LA PEÑA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000081170,"JESUS MARIA","MARRON","ACEVEDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000072387,"JUAN","MARRON","NAVARRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000075086,"TRINIDAD","MARRON","VERDUZCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000069541,"JOSE LUIS","NAVARRO","CASTRO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000083545,"GUADALUPE","OLACHEA","AMADOR",1.25,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
