﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",2088695958,"URBANO","ANTONIO","ANTONIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006726595,"OSCAR","ANTONIO","ENRIQUEZ",2.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1007940611,"FRANCISCO","ANTONIO","GARCIA",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1001737553,"JOSE","BENITEZ","CABRERA",2.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1008090301,"IRENE","BENITEZ","CRUZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006850290,"REYNA","CABRERA","ALVARADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002535168,"MARIA CLARA","CRUZ","ALVARADO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002890076,"JARBEY","CRUZ","GUTIERREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002533755,"BULMARO","CRUZ","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1001821109,"MATIAS","CRUZ","ORDAZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002541999,"ELENA","CRUZ","RASGADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006727232,"JUAN GABRIEL","ESCOBAR","CRUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1001581707,"RUBEL","FIGUEROA","CRUZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006435731,"GABRIEL","GARCIA","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006794202,"IGNACIO","GARCIA","NOLASCO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002525152,"ADRIAN","GARCIA","TOLEDO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1060742572,"ELEAZAR","GOMEZ","BENITEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006561361,"RUFINO","JOSE","JIMENEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006433806,"JORGE","LAZARO","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006763728,"JUANA","LOPEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1001585043,"JUAN","NUÑEZ","RASGADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",2001268609,"LEYVER","ORDAZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002565364,"HERMINDA","RASGADO","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1001586524,"GREGORIO","RUIZ","CARRASCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",2029000466,"CARMELA","SANCHEZ","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002924474,"JOSE ALFREDO","SANCHEZ","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002574881,"ROSA VILMA","TOLEDO","CABRERA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006781061,"DELFINO","TOLEDO","LOPEZ",4.40,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006880014,"JOSEFINA","TOLEDO","RASGADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1007241181,"LUIS","TOLEDO","RASGADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006482730,"LEOBARDO HIRAM","TOLEDO","ROBLES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1002475185,"JOSE LUIS","TOLEDO","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1006261621,"MARGARITO","TOLEDO","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0002","AGUAS CALIENTES LA MATA","FISICA",1008089583,"MARIO","TORRES","ORDAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001845690,"RAUL","ABAD","ORDAZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002895520,"ADALBERTO","ALVARADO","ABAD",2.08,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002530210,"MELIDA","ANTONIO","ANTONIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002533981,"GENOVEVA","ANTONIO","CABRERA",2.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002526493,"EDUARDO","ANTONIO","GARCIA",3.30,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001654494,"FAUSTO","ANTONIO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1007531222,"LUCINO","ANTONIO","GUZMAN",4.95,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002535552,"JORGE","ANTONIO","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002524279,"MODESTA","ANTONIO","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001706664,"CRISPIN","ANTONIO","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001584985,"CUTBERTO","ANTONIO","RAMOS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006552920,"MOISES","ANTONIO","RUIZ",2.17,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001694823,"PEDRO","ANTONIO","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001609552,"ANTONIA","ANTONIO","TOLEDO",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1007303335,"JULIO","BENITES","CRUZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",2002461411,"FERNANDO","BENITEZ","CABRERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",2001805613,"JUAN DE DIOS","BENITEZ","GUZMAN",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002888546,"MARCELINO","CABALLERO","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006151397,"BULMARO","CABRERA","CASANOVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002526279,"ESTEBAN","CABRERA","ENRIQUEZ",1.02,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002529840,"LEOVARDO","CABRERA","JIMENEZ",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006898272,"HIPOLITO","CABRERA","LOPEZ",6.75,8100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002529884,"ROMUALDA","CABRERA","ZARATE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002890042,"NAHUM","CALDERON","RIOS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001576622,"NEREYDA","CANDELARIA","LOPEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001688122,"FRANCISCO","CARRASCO","HERNANDEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1007595027,"ALEJO","CASIQUE","BENITEZ",1.65,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001690355,"ELIS","CASIQUE","CABRERA",4.40,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002527900,"RAUL","CASIQUE","CABRERA",8.80,10600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001610280,"JOSE","CRUZ","CRUZ",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002529077,"JULIO","CRUZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002532861,"FELIX","CRUZ","JOSE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001683028,"TOMAS","CRUZ","JOSE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001699193,"ELOY","CRUZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001689481,"ISAIAS","CRUZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001689488,"SANTIAGO","CRUZ","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006704864,"GUADALUPE","CRUZ","LUIS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006781060,"POLICARPIO","CRUZ","MORALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002926727,"ALFONSO","CRUZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006174953,"SAUL","CRUZ","TOLENTINO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001569731,"AGRIPINO","CRUZ","WENDOLAY",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1060472601,"ABEL","CRUZ","ZARATE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006839803,"RANULFO","CRUZ","ZARATE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1007900399,"CARLOS","DOLORES","ESCOBAR",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002543358,"ROBERTO","DOLORES","ESCOBAR",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002543481,"COSME","ENRIQUE","BENITEZ",3.51,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1060741935,"ANGELINA","ENRIQUEZ","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",2088696628,"ERNESTINA","ENRIQUEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1001577989,"SILVIA","ENRIQUEZ","JIMENEZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1006437035,"BULMARO","ENRIQUEZ","TOLEDO",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","005","ASUNCION IXTALTEPEC","0001","ASUNCION IXTALTEPEC","FISICA",1002544273,"DEMETRIO","ENRIQUEZ","TOLEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
