﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007320213,"ASCENCION","ABURTO","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007390424,"GENARO","ABURTO","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061430592,"MARIA DEL CARMEN","ABURTO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002386239,"MIGUEL ANGEL","ABURTO","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009139355,"LUZ DEL CARMEN","AGUILAR","DIAZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061400491,"MARCIANO","ALARCON","GUZMAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002395229,"LUIS","ALARCON","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007390425,"BENIGNO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002387721,"BONIFACIO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006664358,"EUSEBIO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002828159,"MELESIO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009171348,"MARIA ALFONSINA MARGARITA","CABRERA","CARMONA",3.89,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2001782139,"ALBERTO","CAPISTRAN","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001815994,"CATARINO","CARMONA","CARMONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007371615,"MARINA","CARMONA","CARMONA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002400629,"ISABEL","CEBALLOS","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007395144,"ALEJANDRO","CEBALLOS","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001768440,"CRISPIN","CEBALLOS","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001766101,"HERMINIO","CEBALLOS","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002404436,"MANUEL","CEBALLOS","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1008021229,"ABRAHAM","CEBALLOS","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002871760,"DOMINGO","CEBALLOS","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001765962,"FLAUDIO","CEBALLOS","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001766277,"MIGUEL","CEBALLOS","MORALES",1.67,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002404439,"REMIGIO","CEBALLOS","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002405168,"ANGELA","CEBALLOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002405167,"AURELIO","CEBALLOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007258140,"SIMON","CEBALLOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001873689,"MACARIO","CEBALLOS","SANGABRIEL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002408959,"JULIO","CEBALLOS","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1008021220,"MARCIAL","CEBALLOS","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002847310,"SIMPLICIO","CEBALLOS","VAZQUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006654811,"URBANO","CEBALLOS","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007386142,"FERNANDO","CERVANTES","VIVEROS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009077603,"CLAUDIO","CORTINA","CABRERA",1.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001832867,"JOSE MARIA","CORTINA","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2068600332,"EMMA","CORTINA","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2001682729,"JACINTA","CUEVAS","JIMENEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2001663201,"ALEJANDRO","CUEVAS","VILLA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002058506,"TIMOTEO","DOMINGUEZ","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001890346,"EUSTASIO","DURAN","ABURTO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007897406,"MARIA DE LOURDES","DURAN","ALARCON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002871512,"LORENZO","DURAN","ALBERTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009184237,"BRISEIDI","GARCIA","CAPISTRAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009043366,"JOSE ROBERTO","GARCIA","CAPISTRAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002845782,"NEFTALI","GARCIA","CEBALLOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009152972,"NESTOR","GARCIA","CUEVAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2001683670,"FELIPE","GONZALEZ","SOSA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002870099,"ERMENEGILDO","HERNANDEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002398057,"ERNESTINA","HERNANDEZ","GABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2046002068,"JOAQUIN","HERNANDEZ","GABRIEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002868596,"ATANACIO","HERNANDEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002379497,"ABRAHAM","HERNANDEZ","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1009111266,"DIONICIO","HERNANDEZ","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007329258,"SANTIAGO","HERNANDEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001884969,"MAGDALENO","HERNANDEZ","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002383219,"DELFINO","HERNANDEZ","ZAVALETA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002374954,"PABLO","HOYOS","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002377233,"ATILANO","MARTINEZ","ABURTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007302335,"CANDELARIA","MARTINEZ","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006598768,"FRANCISCO","MARTINEZ","ABURTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002841293,"GREGORIO","MARTINEZ","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002841283,"EUCEVIO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002377964,"EVERARDO","MARTINEZ","ALARCON",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006598769,"FRANCISCO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007390426,"ISIDORO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002866852,"JOSE","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007320903,"JUAN","MARTINEZ","ALARCON",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061403087,"PABLO","MARTINEZ","ALARCON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002381759,"PATRICIO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007369159,"RAFAEL","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061421037,"INES","MARTINEZ","CARMONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2003112206,"JULIO","MARTINEZ","CARMONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061402778,"ROMAN","MARTINEZ","CARMONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007903865,"LAZARO","MARTINEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001914831,"ESTEBAN","MARTINEZ","GUZMAN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061403113,"FLAVIO","MARTINEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1061413695,"MAYRA","MARTINEZ","RIVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002374926,"PANUNCIO","MARTINEZ","RIVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1008997292,"GONTRAN","MOCTEZUMA","VIVEROS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",2001684548,"PEDRO","MOCTEZUMA","VIVEROS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1060915846,"VERONICA","MOLINA","AGUILERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007414672,"VALENTE","MONFIL","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001837573,"DELFINO","MORALES","ABURTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
