﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002552710,"ALEJANDRO","AGUILAR","SALADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002551933,"ALICIA","ARIZMENDI","LEON",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004940017,"EMILIO","ARIZMENDI","LEON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005047740,"AMADA","BAILON","NERIS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1006684324,"FABIAN","BARRERA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002553576,"MARIA DE LA LUZ","BERNAL","MORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005132031,"CONSTANTINO","BLANCO","BAZAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1006686763,"CRUZ","CAMPOS","CORTEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002914881,"JULIAN","CARMONA","NAVA",2.56,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",2003147220,"GONZALO","CASTRO","TOLEDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002549604,"JUAN","CHAVEZ","AGATON",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002480651,"ARNULFO","CHAVEZ","GALLEGOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002480820,"ALVARO","CIPRIANO","CARMEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002487424,"EUCARIO","CIPRIANO","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1008013376,"FELIX","CONDE","NAVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1007319478,"FRANCISCO","CONDE","NAVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1007968114,"LUCIA","CONDE","NAVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004920212,"ESTEBAN","CORTES","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1007325621,"FIDELA","CORTEZ","QUITERIO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004988107,"SILVIA","CORTEZ","VELEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002892886,"OBDULIO","DE LA O","GALLARDO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005045981,"VICTOR","DE LA ROSA","SALMERON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1008019610,"MINERVA","FLORES","NAVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002553148,"BALDEMAR","FLORES","PASTOR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002664390,"MARGARITA","GALEANA","VALERIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004870273,"JOSE LUIS","GARCIA","CARMONA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1008715600,"SIMON","GARCIA","CARMONA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005208552,"ANGEL","GARCIA","DOLORES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005086213,"ESTEBAN","HERNANDEZ","CISNEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004938886,"ROBERTO","HERNANDEZ","CORTEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002922169,"NARCISO","LOPEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002922190,"CECILIO","LOPEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002493364,"VICTORIO","LOPEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1001862632,"RAMONA","MARIN","CASTILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005060277,"FELICIANA","MEJIA","RENTERIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1001757604,"ROSALBA","MORALES","BLANCO",1.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002495557,"PEDRO","MORALES","BRACAMONTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002894632,"PORFIRIO","MORALES","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002498581,"JUANA","MORALES","PRUDENTE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",2053629011,"JUANA","MORALES","TENORIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1006815367,"MARIA","MUÑOZ","FACTOR",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002907869,"SANTIAGO PRIMITIVO","NAZARIO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005106706,"FELIX","OLEA","AGATON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
