﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","001","AHOME","1186","ADELAIDA PEREZ","FISICA",1001749859,"OMAR","GAMEZ","BURGOS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","1186","ADELAIDA PEREZ","FISICA",1001716853,"FRANCISCO","GUZMAN","MEZA",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","1186","ADELAIDA PEREZ","FISICA",1008594267,"LUIS EDUARDO","OSUNA","MAGAÑA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0396","ALFONSO G CALDERON POBLADO SIETE","FISICA",1061445613,"MATEO","BOJORQUEZ","VALDEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0396","ALFONSO G CALDERON POBLADO SIETE","FISICA",1061445632,"MIGUEL ANGEL","OSORIO","VALDEZ",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0396","ALFONSO G CALDERON POBLADO SIETE","FISICA",1061403039,"RODRIGO","OSORIO","VALDEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0407","BACHOMOBAMPO NUMERO DOS","FISICA",1002128492,"SAMUEL","ESPINOZA","AHUMADA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0407","BACHOMOBAMPO NUMERO DOS","FISICA",1001512642,"JESUS JOSE","HOLGUIN","PARRA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0407","BACHOMOBAMPO NUMERO DOS","FISICA",1007471173,"JOSE LUIS","NORIEGA","LIZARRAGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0407","BACHOMOBAMPO NUMERO DOS","FISICA",1007428305,"MARGARITA","ORDUÑO","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0081","BACOREHUIS","FISICA",1061403447,"MARINA MARIBEL","DECIGA","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0081","BACOREHUIS","FISICA",1001524887,"REYNA","GARCIA","RIVERA",11.86,14200.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0081","BACOREHUIS","FISICA",1001641947,"AMADO","LOPEZ","AGUILAR",5.00,10000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1060509188,"ANA LILIA","ACUÑA","LUGO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001655845,"MANUEL","ANGULO","ARMENTA",10.00,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001632535,"SILVIA ENEIDA","ANGULO","ARMENTA",10.00,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007420951,"JOSE SIMON","ARMENTA","BEJARANO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",2000859578,"ERI GUADALUPE","ARMENTA","IRAZOQUI",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007413173,"JORGE LUIS","ARMENTA","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001889585,"HECTOR","ARMENTA","PACHECO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001662198,"PEDRO ENRIQUE","ARMENTA","PAZOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",2001412971,"ROSARIO VINICIO","BERNAL","CAMARGO",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007478876,"PORFIRIO","BERNAL","LEAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002125989,"PEDRO","BERNAL","VILLEGAS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001654247,"IRVING ANTONIO","BERRELLEZA","ACOSTA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002124799,"JOSE MARIA","BERRELLEZA","GASTELUM",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007486696,"ERNESTO ANTONIO","BERRELLEZA","PACHECO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001632261,"RUBEN","BERRELLEZA","PACHECO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001973476,"JESUS RAMON","BORBOLLA","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001676552,"JORGE JOAQUIN","BORBOLLA","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001478885,"LUIS","CANCHOLA","RAMIREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002047583,"MACARIO","CANTU","QUINTERO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1061389480,"ADELA","CARDENAS","IZAGUIRRE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007482271,"JESUS VERONICA","CASTRO","CITAL",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002126055,"JOSE DOMINGO","CASTRO","VALDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001959834,"FRANCISCO JAVIER","CERECER","MEZA",15.00,18000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001962741,"MAGDALENA","CERVANTES","PAREDES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001948947,"GUADALUPE","CITAL","DIMAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1006681740,"MARIA LUISA","CORNEJO","ROBLES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1008012781,"JOSE MARTIN","CRUZ","VILLA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002029563,"JOSE MARIA","DIMAS","ARMENTA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",2000558519,"CONCEPCION","DIMAS","CITAL",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002175296,"SERGIO ALONSO","DIMAS","GONZALEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002125462,"RAMON","DIMAS","GUTIERREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001749856,"SERGIO ABUNDIO","DIMAS","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1006666661,"ROSA MARIA","ESCALANTE","BERNAL",19.00,22800.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007542550,"JESUS MANUEL","ESCOBOZA","OCHOA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1002144270,"ALBERTO","ESPINOZA","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001748867,"JOSE ANTONIO","ESPINOZA","RUIZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001514692,"CENOBIO","GARCIA","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1061395528,"SARAHI","GONZALEZ","NUÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001700407,"DANIEL","HEREDIA","MORA",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1008014721,"JESUS","HEREDIA","MORA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1061433762,"SEFIT YARED","IZAGUIRRE","MALDONADO",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1061422402,"ROSARIO","LEYVA","ALCANTAR",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007568406,"GUADALUPE","LEYVA","ROBLES",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007545969,"ENRIQUE","LOPEZ","FELICIAN",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",2000859565,"DELIA GUADALUPE","LOPEZ","MIRANDA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007478427,"LEONARDO SATURNINO","LUGO","URIARTE",20.00,24000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001735113,"ROSALVA","MELENDRES","APODACA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001614169,"MANUEL DE JESUS","MENDOZA","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001773493,"MARIO","MONTIEL","ROJO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001963329,"JORGE ARTURO","MONTOYA","CHINCHILLAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001519512,"MARIO","ORTIZ","VILLA",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007386801,"HECTOR ENRIQUE","PANDURO","ZAVALA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1007427089,"DELIA MERCEDES","PIÑATA","HERNANDEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1060638908,"JOSE FRANCISCO","RIVERA","CARDENAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1061433280,"FELIPE DE JESUS","RODRIGUEZ","MELENDRES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001516105,"FELIPE ANGEL","RUIZ","LEYVA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001516107,"IGNACIO","RUIZ","LUGO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001867557,"FELIPE ANGEL","RUIZ","SALAZAR",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1001677013,"MARIA DEL ROSARIO","SOTO","LEON",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",2000510298,"MARIA ISABEL","VALDEZ","CARDENAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",1006677617,"HILDA MERCEDES","VALDEZ","SOTO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0083","BAGOJO COLECTIVO","FISICA",2003741958,"RICARDO","ZAVALA","CAMPOS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1001677462,"MARTHA EVELIA","ARAGON","MENDOZA",11.99,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1001510348,"GUADALUPE","ARMENTA","CADERECHA",11.28,13500.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1008586766,"GILBERTO","AVILA","MOZQUEDA",11.91,14300.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1061512138,"JATZIRI ALEJANDRA","BELTRAN","HERNANDEZ",13.00,15600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1001513418,"CARMEN ADRIANA","CAMACHO","LEYVA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1007960797,"MARTHA ALICIA","DURAN","PEDROZA",18.00,21600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1006672924,"LUIS MIGUEL","ESPINOZA","LUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1061419024,"MARIA GUADALUPE","GARCIA","AGUILAR",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1001478909,"TRINIDAD","GARCIA","LEDESMA",11.92,14300.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1001722783,"JESUS MANUEL","GASTELUM","ARMENTA",20.00,24000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",2146668348,"CARLOS ERNESTO","GASTELUM","SIQUEIROS",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1001617823,"JOSE RAMON","GONZALEZ","SANCHEZ",17.00,20400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",2003697718,"MARIA ERMILA","GONZALEZ","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1007459649,"JESUS","GUTIERREZ","BELTRAN",11.98,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","001","AHOME","0243","BOLSA DE TOSALIBAMPO UNO","FISICA",1002174607,"ANGEL","GUZMAN","MARTINEZ",13.00,15600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
