﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","005","BENITO JUAREZ","0207","HUERTOS DEL RAMONAL","FISICA",1061426393,"JOSE ROGELIO","CONCHA","NAAL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1002639155,"HECTOR ULISES","BETANCOURT","PERERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1002634851,"JUAN","CAHUICH","CAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",2001252037,"SERAFINA","CANUL","KUMUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",2002493801,"RAFAEL","CAPOTE","SEOANE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1006543045,"CRISOFORO","CONCHA","KUMUL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1002616597,"ESEQUIEL","FLORES","COX",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1060484490,"ESPERANZA","FLORES","COX",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1006701092,"JOSE","FLORES","COX",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1002613876,"ATANACIO","MOGUEL","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1060902495,"JOSE ALFREDO","PECH","PECH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0193","LEONA VICARIO","FISICA",1006526305,"HILARIA","POOL","Y NAHUAT",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0001","PUERTO MORELOS","FISICA",1002620517,"JOSE ELIAS","CHOOC","MAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","011","PUERTO MORELOS","0001","PUERTO MORELOS","FISICA",1002651423,"PEDRO","TEH","MAAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395768,"SANDRA NOEMI","ALVAREZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334059,"CORNELIO REYES","BACAB","BAAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061336373,"MARIA FERMINA","BACAB","TUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002458202,"ADOLFO ANGEL","BALAM","CHI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395758,"SAMUEL","BALAM","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334050,"ELSY RAQUEL","BALAM","TUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1006878390,"NAYDE ANGELICA","BATUN","TUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1002614630,"SANDRA ISABEL","CAAMAL","PUC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008421852,"JOSE EFRAIN","CAHUICH","BALAM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334390,"ARLIN AZENETH","CAHUICH","CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002388942,"MIGUEL ANGEL","CAHUICH","KEN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1002769984,"SANTOS SIMEON","CAHUICH","UITZIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334385,"YAHAIRA MIRELI","CANCHE","CAHUICH",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2003732894,"JHONNY ADRIAN","CANCHE","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1060703517,"JORGE LUIS","CANCHE","NOH",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008440120,"EMILIANA","CANCHE","Y CEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1002503055,"TARCILA","CANO","TAH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1006461834,"MARIA ELIZABET","CANUL","CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1001740602,"MARIANO","CANUL","CAUICH",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334333,"BRISA MARISOL","CANUL","CEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334329,"MIRIAM VERONICA","CANUL","CEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1007877136,"JOSIAS ASAEL","CANUL","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334392,"JESUS GEREMIAS","CASTRO","CEH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1060899949,"VICTOR","CAUICH","NOH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061524816,"ARMANDO","CEN","CANCHE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1006837431,"MARIA LEYDI","CEN","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2001209905,"MARIA YOLANDA","CEN","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2082000904,"VERONICA GUADALUPE","CEN","CANO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008429842,"GLADIS ESMERALDA","CEN","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395181,"RAFAEL ALBERTO","CETZAL","DZUL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395029,"MARGARITA","CHAY","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002389118,"ANGEL GABRIEL","CHAY","CANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2001103317,"JOSMAR JOSIAS","CHAY","CANO",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008415916,"FREDDY","CHI","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2003075232,"NAILA YESENIA","CHI","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395159,"MARIA LOURDES","CHI","PAT",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1006878387,"MARIA ESTHER","CHIMAL","BALAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395308,"EDIEL AXEL","CHIMAL","CARDOSO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061524822,"ERICK GEOVANNY","CHIMAL","CEN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1007666556,"ALEX ISAI","CHIMAL","PECH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1001741817,"ROLANDO","CHIMAL","PECH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008427878,"ISAIAS","CHOOC","KUYOC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1006796140,"MARIA ESTHER","CIAU","HOY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2000237562,"MARCOS","CUAUTLE","PORTADOR",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334426,"MARIA LUISA","CUPUL","TAH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008440131,"TRANCITO","CUPUL","Y ABAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008417605,"MARIA LUISA","DZUL","BACAB",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334092,"ANGEL ISRAEL","DZUL","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002392041,"FRANCISCO JAVIER","DZUL","MARTIN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002392028,"MARIA ELIZABETH","DZUL","MARTIN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002390616,"CARLOS","ECHAVARRIA","CHI",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395761,"REYNA ESTHER","GOMEZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002402401,"JOSE MANUEL","GUARDIA","DZUL",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1001677253,"FLORA","HAU","UITZIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395044,"ANIEL ESAU","HOY","CEN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1001600440,"SOCORRO ELOISA","HUCHIN","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395186,"JUAN BAUTISTA","KOYOC","CHI",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008440209,"HONORIO","KUYOC","Y MAY",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1002621803,"ANTONIA","LUCERO","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395817,"PABLO","LUCERO","DOMINGUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395317,"ROSITA","MAAS","BACAB",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1007667816,"DANIELA","MAS","CHAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1001588385,"GENNY LUISA","MAY","CHAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1007811494,"RODOLFO","MAY","PUC",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1002505043,"JOSE ARMANDO","MENDEZ","KAUIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008714146,"MARIA LUISA","MENDEZ","KAUIL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002402399,"JOSE ALBERTO","MOO","CIAU",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1008441356,"ANA PATRICIA","NIC","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334397,"ROBERTO CRISTOBAL","NIC","CANCHE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395886,"CARLOS","NOH","AKE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1001590215,"LEON JACINTO","NOH","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1007659161,"MARIA ELISA","NOH","TAH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334109,"OLEGARIO","NOH","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2053869189,"SANTOS WENCESLAO","NOH","YAM",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002402556,"ERIKA BEATRIZ","PAAT","CHIMAL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",1061334120,"ERNESTO","PAAT","CHIMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002395739,"DIANA MARIBEL","PAT","CHIMAL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0008","ALTOS DE SEVILLA","FISICA",2002389713,"JOSE MARCELO","PECH","CANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
