﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","050","MERIDA","0075","CAUCEL","FISICA",2003006704,"JANET ARACELI","CEBALLOS","CANSINO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"31","YUCATAN","050","MERIDA","0075","CAUCEL","FISICA",1006501020,"JULIO ALFONSO","NOH","CHACON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0084","CHOLUL","FISICA",1009332456,"CECILIO","CAN","EUAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0087","DZIDZILCHE","FISICA",1009332433,"ELBERTH DE JESUS","KU","GIL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0529","EL TENTEMOZO","FISICA",1009331583,"ELIAS DANIEL","PADILLA","ORDOÑEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0093","KOMCHEN","FISICA",1061491383,"GERARDO","CARRERA","ORDAZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0093","KOMCHEN","FISICA",1060919394,"ROGER ALBERTO","CHALE","ROMERO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0093","KOMCHEN","FISICA",1009343687,"JOSE LUIS","GONZALEZ","ARAGON",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0093","KOMCHEN","FISICA",1009332426,"SALUSTIANO","KU","GIL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0093","KOMCHEN","FISICA",1009375309,"MANUEL","SOSA","POOT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061495005,"PAMELA MAGDALENA","ANCONA","NIQUETE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009344169,"ADI NOEMI","ARAGON","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009324542,"SILVIA EUGENIA","ARZAPALO","MARIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1002645671,"SANTIAGO","BACAB","XOOL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009325793,"FRANCISCO DE ASIS","BE","SULU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061494144,"JOSELY","BORGES","ORTIZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061527063,"MAGALY DEL SOCORRO","BURGOS","PECH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2002456386,"MAURICIO ALBERTO","CAN","ORTIZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2002456382,"PABLO ROBERTO","CAN","ORTIZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1060907905,"ENRIQUE","CANUL","DZUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1000035159,"JOSE BERNARDINO","CASTILLO","CAAMAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2003050371,"DULCE MARIA","CASTILLO","CASTILLO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009357891,"JESUS ANTONIO","CASTILLO","MEJIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009365235,"JOSE JUAN ANTONIO","CEN","CHALE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332369,"EDWIN ENRIQUE","CEN","SULU",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061448317,"JOSE ALBERTO","CHALE","CHALE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1002639354,"GUMERCINDO","CHAN","BLANQUET",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009331355,"ANGEL ARCADIO","CHAN","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009352589,"OFELIO","CHAN","COCOM",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1006510673,"VICTORIO","CHI","MUKUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061409603,"ELENA AURORA","CHIN","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009336478,"CARLOS BALDEMAR","CHIN","ROSADO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061418876,"ALEJANDRO NARSIZO","COLLI","XOOL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009322459,"ROGER ARMANDO","DIAZ","MENDOZA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061397860,"JESUS ALDAIR","DZUL","PISTE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061410362,"JACINTO YOVAINI","DZUL","TUYIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009330433,"TOMAS ORLANDO","EK","CASTRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332382,"ALBERTO","EK","MOO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2000660808,"AURELIANO","EK","UITZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061493238,"PATSY NATALIA","ESCALANTE","PEÑA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1060922259,"FEDERICO","EUAN","GUARDIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009366326,"JOSE LUIS","FERNANDEZ","CAUICH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332400,"LUIS RENAN","FERNANDEZ","CAUICH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332329,"ADRIAN JESUS","GARAY","DE LILLE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009374052,"ELIMELEC SALATIEL","GOMEZ","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061448566,"CATALINA","GOMEZ","CHIN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332378,"AURELIO","GOMEZ","CHUNAB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061448671,"NESTOR JAVIER","GONZALEZ","ARAGON",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061419083,"PABLO DE JESUS","GONZALEZ","ARAGON",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1060910030,"GABRIEL","GONZALEZ","FLORES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1006891663,"HERMILO","IUIT","DZUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061448682,"ENRIQUE MANUEL","KANTUN","BONILLA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332427,"GAUDENCIO","KU","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061447709,"ABELARDO","KUMAN","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061394825,"CARLOS JOSE","KUMAN","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061500281,"LUZ MARIA","LARA","SILVEIRA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009341395,"CARLA MARTINA","LOPEZ","CAAMAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2001328622,"OMAR EDUARDO","MALDONADO","OCAMPO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2002565769,"FIDEL FRANCISCO","MARIN","CARDOS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009322653,"JOSE TOMAS ANTONIO","MENDEZ","CETZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009327424,"MANUEL ALFREDO","MENDEZ","CETZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061493240,"ROMAN","MENDEZ","CETZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009375080,"ELSI NOEMI","MENDEZ","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061492752,"ANA MARIA","MENDEZ","VALLADO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009322506,"MARCELO","MENDEZ","XOOL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2003334094,"NIDIA MARLENE","MENDEZ","XOOL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1008430419,"DIANA GUADALUPE","MENDIETA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009328612,"DIANA NANCY","MENDOZA","CASILLAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009338298,"ROLANDO","MONTOYA","GALLEGOS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1002642296,"DARIO","MOO","SIMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061447333,"JULIO MERCEDES","ORTIZ","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009337779,"HERBERT","ORTIZ","VAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332371,"NELLY HIPOLITA","ORTIZ","VAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061493120,"MARTHA BEATRIZ","PADILLA","ORDOÑEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2003302084,"JOSE ARSENIO","PECH","NAHUAT",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1060913040,"MARIA ANCELMA","PECH","TZAB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1060910115,"RAUL DANIEL","PERAZA","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009323205,"JOSUE DAVID","PIÑA","TZIU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061394824,"TOMAS FELIPE","PISTE","CUMI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061447877,"NICOLAS","PISTE","TUYIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332432,"JOSE FERNANDO","PUC","CHALE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009337738,"EUDALDO","PUC","TZEC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009322282,"VICTOR DAMIAN","PUC","TZEC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2002378159,"IVAN HERBE","QUIJANO","PUERTO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009392375,"DAVID JOSUE","ROMERO","SOBERANIS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",2001911957,"DAMARIS MONSERRAT","SIERRA","PEREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009337296,"FERNANDO","SILVEIRA","GRUINTAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1060927868,"JORGE MATEO","SIMA","KU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1000037948,"VICTOR MANUEL","SIMA","KU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009332431,"JOSE MANUEL","SOSA","FUENTE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061394823,"IRMA MARIA","TEPAL","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009323545,"MANOLO FILIBERTO","TZAB","BACAB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1002585662,"SIMPLICIO","TZAB","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009336986,"JAVIER ARMANDO","TZIU","COLLI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009322403,"IGNACIO","TZIU","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1061496283,"MINERVA JACQUELINE","VELA","MEDINA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1009345270,"BASILIA","XOOL","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","050","MERIDA","0001","MERIDA","FISICA",1002646004,"JOSE","YAM","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
