﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000954942,"MARIA MERCEDES","AGUILAR","MORALES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061358859,"ANA MARIA","ALVAREZ","ALVAREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",2002570933,"JOSE","CRUZ","SANTIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163840,"DOMINGA","DE LA CRUZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163875,"MATEO","DE LA CRUZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163876,"ROSA","DE LA CRUZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000536802,"ANDREA","DE LA CRUZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000484391,"MANUELA","DE LA CRUZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000671147,"SANTOS","DE LA CRUZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163808,"LUCIA","DE LA CRUZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001471984,"MATEO","DE LA CRUZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000875881,"ROSA","DE LA CRUZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001133600,"ANDREA","DE LA CRUZ","JESUS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000544576,"DOMINGO","DE LA CRUZ","JESUS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000637427,"FLORICELA","DE LA CRUZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001464780,"JUAN","DE LA CRUZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000671370,"MARIANO","DE LA CRUZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000554695,"MARIANO ABEL","DE LA CRUZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163804,"PASCUALA","DE LA CRUZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000450335,"PEDRO","DE LA CRUZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000508394,"PEDRO","DE LA CRUZ","LUNEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1004567973,"MIGUEL","DE LA CRUZ","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001464317,"PASCUALA","DE LA CRUZ","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000536615,"MARIANO","DE LA CRUZ","MIRCO",0.83,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001068421,"GLORIA","DE LA CRUZ","PATISHTAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000403098,"CELIA","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000987815,"CELIA","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1004549551,"DOMINGO","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1004549610,"MANUEL","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163856,"MARIA","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001252468,"PASCUALA","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001058965,"RAFAEL","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000636145,"ROSA","DE LA CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000895960,"JUAN","DE LA CRUZ","SANTIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001399017,"MANUELA","DE LA CRUZ","SANTIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061381824,"MARIO","DE LA CRUZ","SANTIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001360909,"MATEO","DE LA CRUZ","SANTIZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163902,"VICTOR","DE LA CRUZ","SANTIZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163849,"ANSELMO","DIAZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000996509,"PORFIRIO","DIAZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",2001023866,"YOLANDA","DIAZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001164084,"MICAELA","DIAZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000483930,"ANDRES","DIAZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163813,"PASCUALA","DIAZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000623498,"PETRONA","DIAZ","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001469997,"DOMINGO","DIAZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000900732,"MANUEL","DIAZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001359901,"MARCELINO","DIAZ","SANTIZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001003780,"BLANCA ROSA","ESCALANTE","SANCHEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000697098,"JOSE ALEJANDRO","GOMEZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001447496,"MARGARITA","GOMEZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000524496,"ROBERTO","GOMEZ","DE LA CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000876251,"HILDA SUSANA","GOMEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000910893,"JOSE MARTIN","GOMEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000819776,"LORENZO","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000697114,"LUCIA","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001463989,"MANUEL","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000638034,"MARGARITA","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",2096357294,"MARIA","GOMEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000422237,"SALVADOR","GOMEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000913617,"SEBASTIAN","GOMEZ","GOMEZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",2000301812,"SEBASTIANA","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000696321,"LORENZA","GOMEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001467190,"MIGUEL","GOMEZ","HERDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000664522,"ANDREA","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000697079,"ELVIA MARIA","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1004549385,"FELIPE","GOMEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000543552,"LORENZO DE JESUS","GOMEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1004551067,"LUCAS","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",2095414119,"LUCIA","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001362453,"MARGARITA","GOMEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000770134,"MARIA","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163857,"MARIA","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001393338,"MARTIN","GOMEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000635085,"MICAELA","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000797344,"SANTOS","GOMEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000586962,"SANTOS","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000660770,"SANTOS","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163820,"AGUSTIN","GOMEZ","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061421557,"ALONSO","GOMEZ","JIMENEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163854,"DOMINGO","GOMEZ","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001399028,"HERMELINDA","GOMEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001141334,"LORENZO","GOMEZ","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061358938,"LORENZO","GOMEZ","JIMENEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000697087,"ROSA","GOMEZ","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061436412,"ROSA","GOMEZ","JIMENEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163878,"ADOLFO","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000993149,"ANGELINA","GOMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1060262974,"APOLONIA","GOMEZ","LOPEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001464922,"CRISTOBAL","GOMEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",2003295125,"JOSE ROMEO","GOMEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000526565,"LORENZO","GOMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000414605,"MARCOS","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000555700,"ROSA","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000529242,"SANTOS","GOMEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061163816,"BENITO","GOMEZ","LUNES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1061357955,"EMILIANO","GOMEZ","MENDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1001368732,"MARCO ANTONIO","GOMEZ","MENDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","113","ALDAMA","0001","ALDAMA","FISICA",1000687736,"SALVADOR","GOMEZ","MENDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
