﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000141349,"JOSE CONCEPCION AMADO","AGUAYO","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000189199,"HIPOLITO","AGUAYO","PEREZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0021","TANQUE NUEVO EL CINCO","FISICA",1000156155,"JOSE","ALEJO","RUELAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000203948,"LAURO","ALMAGUER","NAVA",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000172583,"IGNACIO","AVILA","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000171071,"RICARDO","AVILA","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000172436,"ESTEBAN","AVILA","SOLIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0015","EL OSO","FISICA",1000201562,"MANUEL","AYALA","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000166253,"HECTOR ANTONIO","AYALA","RUIZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000186965,"DAVID","BARBOSA","PEÑA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1002805602,"RICARDO","BARBOZA","CAMPOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000166963,"RIGOBERTO","BARBOZA","LARA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000164567,"JULIAN","BARBOZA","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000193508,"JOSE ANGEL","CAMPOS","FERREL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000178861,"BENJAMIN","CANTU","FERREL",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000204737,"GREGORIO","CANTU","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000182658,"JUAN ALFONSO","CARDENAS","JINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0023","LA VICTORIA","FISICA",1000161518,"ELIAS ROBERTO","CARDENAS","ZAMARRON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000191725,"VICTOR MANUEL","CASTILLO","GONZALEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000189112,"EFRAIN","CASTILLO","ROBLEDO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000142174,"EZEQUIEL","CASTILLO","ROBLEDO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000144081,"NEMECIO","CASTILLO","ROBLEDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000171855,"SILBESTRE","CASTILLO","ROBLEDO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000142944,"OSCAR ARTURO","CASTRO","GARZA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0093","SANTA TERESA DE SOFIA","FISICA",1000156252,"JOSE LUIS","CONCHA","PUENTES",1.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000203709,"HUMBERTO","CONTRERAS","ELISERIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000189715,"FERMIN","CORPUS","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000171586,"FIDENCIO","CORPUS","ORTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1002823626,"FRANCISCO","CORPUS","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000165828,"GUMERCINDO","CORPUS","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000206998,"JUAN ANTONIO","CORPUS","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0093","SANTA TERESA DE SOFIA","FISICA",1000167215,"LUIS","CORPUS","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000184001,"OSCAR","CORPUS","ORTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0021","TANQUE NUEVO EL CINCO","FISICA",1000168812,"PABLO","CORPUS","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000197149,"DANIEL","CORPUS","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000194777,"FRANCISCO","ELICERIO","ORTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000177788,"OPRANDO","ESCAREÑO","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1000173665,"PEDRO","ESCOBEDO","MATA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1000147879,"JESUS CARLOS","ESCOBEDO","MORALES",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1000145781,"VICTOR MANUEL","ESCOBEDO","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",2000327959,"JOSE GILBERTO","ESCOBEDO","REYES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000155818,"ANTONIO","ESTRADA","GUAJARDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000167458,"ELADIO","ESTRADA","GUAJARDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000167892,"ROBERTO","ESTRADA","GUAJARDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000142806,"FRANCISCO","ESTRADA","IBARRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000152452,"ROSENDO","ESTRADA","IBARRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000160116,"JESUS","ESTRADA","LOERA",1.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000152790,"SIXTO","ESTRADA","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000148011,"GUILLERMA","FERREL","ORTIZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000166369,"ALEJANDRO","FERRIÑO","ZAMORANO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000201879,"ROSA","GAITAN","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000181528,"JOSE MARCOS","GAITAN","ZAPATA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1000158766,"HERNAN","GALAVIZ","MEDRANO",1.89,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1002156784,"NICOLAS","GALAVIZ","MEDRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000148523,"JOSE CONCEPCION","GALVAN","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000167289,"JOSE","GALVAN","TOVIAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000161475,"ONESIMO","GARCIA","GALVAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000204545,"RAMON","GARCIA","GALVAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000166528,"LUIS","GARCIA","GAYTAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000172284,"JOSEFA","GARCIA","IBARRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1002187993,"MA. DEL CONSUELO","GARCIA","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000161361,"HERIBERTO","GARCIA","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000179727,"ADRIAN","GOMEZ","LIMON",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1000185934,"JUAN ANTONIO","GOMEZ","LIMON",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1002160954,"ROMULADO","GOMEZ","LIMON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000172634,"JULIO","GONZALEZ","MEDINA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0014","EL VENADO","FISICA",1000204284,"ADRIAN","GONZALEZ","SOLIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000166447,"NICOLAS","HERNANDEZ","ELISERIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000193491,"ROGELIO","HERNANDEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000196439,"ROSENDO","HERNANDEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1007237808,"JOSUE","HERNANDEZ","MORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000183488,"EUSEBIO","HERRERA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000163844,"JOSE MANUEL","HERRERA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000175530,"FRANCISCO","HINOSTROZA","PALACIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000144363,"ESTEBAN","IBARRA","RIVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1002817270,"HORACIO","IBARRA","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000196528,"FIDENCIO","IBARRA","VALLEJO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0010","ESTANQUE DE NORIAS","FISICA",1000175255,"EFRAIN","MARTINEZ","COVARRUBIAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0001","CUATRO CIENEGAS DE CARRANZA","FISICA",1000188114,"HECTOR GABINO","MARTINEZ","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIENEGAS","0021","TANQUE NUEVO EL CINCO","FISICA",1000146937,"JUAN PEDRO","MARTINEZ","GARCIA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
