﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000014253,"RICARDO","AGUILAR","DUEÑAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007688899,"M. ELVIRA","ALFARO","MURILLO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000036681,"CARLOS JAVIER","ALONSO","ALBA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007656707,"YOLANDA","ALVAREZ","GOMEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000011581,"MA. NIEVES","ARCOS","VELAZQUEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000002329,"MAURICIO","ARIAS","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000026851,"ISMAEL","BELMARES","CONTRERAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000025792,"J RAUL","CALDERA","MALDONADO",8.60,10300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2000752307,"SANJUANA","CAMPOS","ESTRADA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000008280,"GABRIELA","CAMPOS","MUÑOZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006811029,"M. DEL SOCORRO","CAMPOS","SANTOS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007624278,"M. MATILDE","CARDONA","BERNAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007826014,"MARIA","CARDONA","LOPEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000037374,"SEVERO JAIME","CASTAÑEDA","ALVARADO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061444171,"JAIME MANUEL","CASTAÑEDA","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061444172,"OSWALDO ALBERTO","CASTAÑEDA","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1008020454,"LETICIA","CORDERO","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000020486,"ISABEL","CORDOVA","TAPIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002871816,"MARIA ELENA","CORNEJO","VERBENA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2005001006,"GUSTAVO","CRUZ","ESCOBEDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061441336,"TERESA","CRUZ","NAVARRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000038651,"GERARDO","DAVILA","DELGADO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000000964,"VIDAL","DE LEON","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006668492,"SALVADOR","DELGADILLO","VILLALPANDO",10.50,12600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000002347,"GERARDO","DIAZ","CONTRERAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061378988,"OSIEL RENE","DIAZ","DELGADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061444605,"ANA CRISTINA","DIAZ","FLORES",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000026158,"IGNACIO","DIAZ","MEDINA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061104682,"ALMA ROSA","DOMINGUEZ","LOPEZ",4.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000020680,"JOSE DE JESUS","DOMINGUEZ","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000033440,"LUIS ANTONIO","DOMINGUEZ","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061403164,"MAURICIO","ESPARZA","CARRILLO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000000315,"GUILLERMO","ESPARZA","CHAVEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007828325,"MANUEL","ESPARZA","ESPARZA",1.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000017294,"MARIA DE JESUS","ESPARZA","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1060771641,"VIVIANA","ESPARZA","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007563515,"SIMON","FLORES","RUELAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000021859,"MARTA","FRANCO","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061444389,"JOAQUIN RICARDO","FRANCO","GUTIERREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2003434170,"FERNANDO","FRANCO","OLIVARES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000024980,"RICARDO","FRANCO","OLIVARES",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006691050,"VICTORIO","FUENTES","MOYA",11.25,13500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2000944505,"ELIZABETH","GARCIA","LOPEZ",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010606,"HECTOR","GARCIA","PONCE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000039654,"JESUS VICTORIANO","GOMEZ","ALVAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000040461,"JUANA","GOMEZ","ALVAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000021980,"JUAN SALVADOR","GOMEZ","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000015376,"J. RIGOBERTO","GONZALEZ","MARTIN DEL CAMPO",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000026681,"IGNACIO","GONZALEZ","PARGA",19.39,23300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2005020368,"ANTONIA","GUERRERO","MARTINEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000034890,"SALVADOR ALEJANDRO","GUZMAN","RAMIREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061444251,"CRISTINA","INFANTE","LUEVANO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000003472,"SILVESTRE","IÑIGUEZ","GOMEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2005000139,"GERONIMO","IÑIGUEZ","VILLALPANDO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000033692,"GLORIA","JIMENEZ","ESPARZA",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000032898,"JORGE HUMBERTO","JIMENEZ","HERMOSILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2000219653,"MARIO OZIEL","LLAMAS","RABAGO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000017906,"OSCAR GABRIEL","LLAMAS","RABAGO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000008955,"JOSE LUIS","LOPEZ","BERNAL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007588394,"GEORGINA","LOPEZ","ESPARZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061444689,"LORENA","LOPEZ","ESPARZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000028852,"ROSA MA","LOPEZ","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007814492,"MIRELIA","LOPEZ","LEOS",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000014436,"GRACIELA","LOPEZ","LOPEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061425855,"RAFAEL","LOPEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007508630,"SAMUEL","LOPEZ","LOPEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007561054,"ANA CECILIA","LOPEZ","PEDROZA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2003726229,"MARCOS","LUEVANO","REYES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010186,"VICTOR MANUEL","LUPERCIO","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",2002117812,"ERNESTO","MACIAS","CALVILLO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000033518,"GEORGINA","MARMOLEJO","MARTINEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000016005,"SILVIA","MARTINEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000032512,"MA. TERESA","MARTINEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000029082,"JOSE FRANCISCO","MARTINEZ","VELAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010319,"JOSE JUAN","MEDINA","ESPARZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002300049,"RAMON","MERCADO","GONZALEZ",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000030447,"RAMIRO","MONREAL","ESQUEDA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000002932,"AURORA","MONTES","NUNGARAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000001190,"ROSA MARIA","MUÑOZ","CABAÑAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006655343,"RAQUEL","MUÑOZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1061396037,"J JOEL","NAJERA","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000039604,"DENEB JESUS","OLVERA","ALMANZA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1007895527,"MARIA DE LOS ANGELES","PEDROZA","ESPARZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000035555,"LUIS","PEDROZA","SANCHEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
