﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","003","ALTAMIRA","0003","AGUA DE CASTILLA","FISICA",1007475515,"VIDAL","RAMIREZ","ESCAREÑO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0003","AGUA DE CASTILLA","FISICA",1001517792,"RAUL","SUAREZ","CABALLERO",11.50,13800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0003","AGUA DE CASTILLA","FISICA",1001722373,"MARIA MARTHA","YAÑEZ","FLORES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1061390574,"MA GUADALUPE","ACEVEDO","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007427957,"OMAR","ACEVEDO","ROMERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001616480,"DAVID","AGUILAR","ORTA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001699132,"J. SANTOS","AGUILAR","YAÑEZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001807939,"FERNANDO","ALEJO","BARRON",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001503974,"IRENE","ALEJO","BARRON",2.00,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002744237,"IRENE RUBY","ALVAREZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002743605,"JUAN ALBERTO","ANDRADE","GUERRERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002742920,"ABIGAHIL","ANGUIANO","REYES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008016515,"ALBERTO","ANZUA","MONTALVO",3.50,7000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001674510,"RAMON","APARICIO","PEREZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001877621,"JOSE GUADALUPE","AVALOS","GARCIA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001510895,"CARLOS","BAEZ","VERDIN",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001510755,"MELESIO","BALDERAS","SANCHEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1006694214,"MARISOL","BALLEZA","HEREDIA",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1002136335,"JOSE","BANDA","CASTILLO",10.00,12000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007346678,"MARIA REYNA","BANDA","CASTILLO",9.93,11900.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001509045,"SILVESTRE","BARBOSA","CONTRERAS",5.79,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008862079,"BRENDA LISET","BARRETO","HERRERA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1002004960,"AMADO","BLANCO","BLANCO",4.42,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008870131,"TITO","BRIONES","FLORES",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001502296,"JOSE MARIA","BRIONES","MARTINEZ",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001503736,"J. JUVENTINO","CAMACHO","FLORES",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007576662,"HERMINIA","CARDIEL","MOLAR",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2001372558,"LAURA","CARMONA","VILLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002790060,"JUAN ANTONIO","CASTILLO","DOMINGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001503755,"ELEAZAR","CASTILLO","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002745584,"TOMAS","CASTILLO","ORTIZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001750480,"TEODORO","CASTRO","LOREDO",5.00,10000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001936834,"JOSE ISABEL","CASTRO","TAPIA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001729508,"CARMELO","CERVANTES","OCHOA",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1061449686,"ENRIQUE","CHAVARRIA","ZARATE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1002027175,"JOSEFINA","COLUNGA","GUTIERREZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001706404,"LORENZO","CRUZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002742739,"SONIA YAZMIN","CRUZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001501754,"MELITON","CRUZ","MORALES",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001711598,"PATRICIA","CRUZ","ZUMAYA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002742980,"DELFINO","DE LA ROSA","MALDONADO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001520889,"JOSE ALFREDO","DE LA TORRE","PEREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007987691,"DOLORES","DEL ANGEL","MARTINEZ",7.00,8400.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001750481,"RODOLFO ENRIQUE","DOMINGUEZ","TORRES",7.00,8400.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001706272,"MA. PATRICIA","DUQUE","ESCALERA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001616894,"NICOLAS","ENRIQUEZ","CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001624524,"ELENO","ENRIQUEZ","RIVERA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001624525,"HECTOR","ENRIQUEZ","RIVERA",11.00,13200.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001624528,"TOMAS","ENRIQUEZ","RIVERA",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001526077,"DANIEL","ESCOBAR","ENRIQUEZ",2.00,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001705333,"ERNESTO","ESCOBAR","ENRIQUEZ",17.54,21000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007542009,"JOSE ESTEBAN","ESCOBAR","SALAS",4.00,8000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008858288,"JUANA","ESCOBAR","SALAS",3.00,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1002809065,"SUSANA","ESCOBAR","SALAS",1.76,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1060921503,"ALAN","ESCOBEDO","GUERRERO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2000860379,"ADOLFO","ESPARZA","MENDOZA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1006784541,"SERGIO","ESPINOSA","DELGADILLO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008855108,"ANTONIO","ESPINOSA","SANCHEZ",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1006737870,"BRIJIDA","FLORES","TORRES",9.50,11400.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001971079,"JOSE LUIS","FRAGA","ZUÑIGA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007482189,"ALEJANDRA","GAMEZ","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2000611051,"MA. ANACLETA","GAMEZ","NIETO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001722782,"JOSE","GARCIA","AMBRIZ",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001712268,"JACINTO","GARCIA","GARCIA",5.30,6400.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007576664,"ERNESTO","GARCIA","JUAREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002744949,"MARIA GUADALUPE","GARCIA","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008912245,"RAQUEL","GARCIA","MEJIA",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008904693,"MARIA MAGDALENA","GARCIA","RIVERA",5.00,10000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002744172,"JUANA","GARCIA","ROCHA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002744232,"MARIA","GARCIA","ROCHA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001524359,"ANTONIO","GARCIA","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001505033,"FRANCISCO","GARCIA","SANCHEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001843793,"PEDRO","GODOY","ANDRADE",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1006826719,"ROGELIO","GODOY","ANDRADE",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007437766,"ERNESTO","GOMEZ","BETANCOURT",3.53,7100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1000011788,"FELIPE","GOMEZ","BRAÑA",7.47,9000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2001030868,"MA ANGELICA","GONZALEZ","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1008892905,"MARIA OLIVIA","GONZALEZ","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007440884,"ERASMO","GONZALEZ","LOPEZ",19.00,22800.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001506859,"ANGEL","GONZALEZ","TORRES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2002743670,"MARIA DEL ROSARIO","GRANIEL","CORREA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1007439989,"MARIA","GUDIÑO","RESENDIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",2111657855,"SERGIO","GUERRERO","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001501018,"JOSE LUIS","GUTIERREZ","ESPINOZA",13.40,16100.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001809740,"HILDA","HARO","HERNANDEZ",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001503665,"ENRIQUE","HERNANDEZ","AGUILAR",5.01,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001835715,"JUANA","HERNANDEZ","AHUMADA",3.00,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001771154,"RUBEN","HERNANDEZ","CANCHOLA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1001509488,"CARLOS","HERNANDEZ","HERNANDEZ",6.00,7200.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","003","ALTAMIRA","0001","ALTAMIRA","FISICA",1000018132,"J. INES","HERNANDEZ","PUGA",2.00,6000.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
