﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1061156644,"ARTURO","ACUÑA","GONZALEZ",1.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008484713,"PEDRO","AGUILAR","GARCIA",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497963,"ZALETA","AGUILAR","HERNANDEZ",9.44,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008484000,"NESTORA","AGUILAR","MONTALVO",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1002199517,"PABLO","AGUILAR","MORALES",2.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008485365,"J. ISABEL","AGUILAR","ORDOÑEZ",1.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008499373,"EDUVIGES","AGUILAR","REYES",6.34,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008501455,"RAMONA","AGUILAR","REYES",1.78,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008484515,"ISAIAS","ALVARADO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008484951,"ISAIAS","ALVARADO","OLGUIN",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008501363,"MARCELA","ANDRADE","FRANCO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2001783248,"REFUGIO","ARICIAGA","AHUMADA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008488076,"SAN LUCIANO","AVILA","CASTILLO",5.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008446432,"ALICIA","AVILA","ORDOÑEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008460739,"ROLANDO","AVILA","ORDOÑEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008488143,"TEOFILO","AVILA","ORDOÑEZ",5.64,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1006824280,"BLASA","AVILA","PEREZ",0.75,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497097,"GREGORIO","BALLEZA","CEDEÑO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497094,"JAIME","BALLEZA","CEDEÑO",3.61,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2001685062,"ARACELI","BALLEZA","GONZALEZ",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008484635,"LUCIANO","BARRERA","HERNANDEZ",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497190,"VICENTE","BARRIENTOS","",1.73,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008501113,"FLORENCIO","BAUTISTA","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001526326,"JUAN","BORJAS","MARTINEZ",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008442161,"CARLOS","CABRERA","HIPOLITO",1.94,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008496907,"EUFEMIA","CABRERA","HIPOLITO",3.79,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1061149128,"JOSE LUIS","CABRERA","MATA",1.57,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497059,"RAYMUNDO","CABRERA","MATA",1.22,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008452906,"DAVID","CAMACHO","ORTIZ",1.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008485762,"HIPOLITO","CAMACHO","ORTIZ",5.61,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2001546818,"BLANCA ESTELA","CASAS","GARCIA",1.72,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008570411,"MIGUEL","CASTILLO","AVILA",5.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008447306,"ELIGIO","CASTILLO","GARAY",3.75,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1002867535,"ALBINO","CASTILLO","GODINES",3.58,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008498373,"ALEJANDRO","CASTILLO","HERNANDEZ",1.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001510320,"ALMA ROSA","CASTILLO","HERNANDEZ",1.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497107,"CARLOS","CASTILLO","RAMOS",4.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008525807,"MA. MAGDALENA","CASTILLO","RAMOS",2.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2003020696,"MA. DEL REFUGIO","CASTRO","TREJO",1.99,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008474276,"JOSE LUIS","CESPEDES","DELGADO",6.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008483381,"ODON","CESPEDES","DELGADO",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001742173,"SILVIO","CHAVEZ","LOREDO",0.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008501533,"MANUEL","CHAVEZ","RODRIGUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497078,"YANET","CHAVEZ","RODRIGUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001518790,"ALEJANDRO","CORTES","MEDINA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001664956,"HILARIO","CORTEZ","CATARINA",2.17,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2001682597,"LUIS ANGEL","CORTEZ","CERVANTES",1.92,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001518934,"TEOFILO","CORTEZ","MEDINA",6.26,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001730900,"ALBERTANO","CORTEZ","RUBIO",5.86,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001741739,"MARGARITA","CORTEZ","SANCHEZ",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1002165529,"ALFONSO","CRUZ","ANTONIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001996624,"HERMELINDA","CRUZ","POZOS",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001512590,"MAXIMINO","CRUZ","ROSAS",1.67,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008452794,"JOSE LUIS","CURIEL","GODINEZ",4.48,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008447227,"JOSE ROSARIO","DE LEON","OYERVIDES",7.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1001856367,"LORENZA","DEL ANGEL","CARRANZA",4.08,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008497041,"MARICELA","DEL ANGEL","CARRANZA",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008568617,"BLANCA ESTELA","DIAZ","AGUILAR",2.75,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008496977,"ANGEL","EMPERADOR","GARCIA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008564409,"JOSE INOCENTE","ESPINOSA","HERNANDEZ",1.62,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008485522,"BERNARDINO","ESPINOZA","ZAMUDIO",4.14,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008485477,"GRACIELA","ESPINOZA","ZAMUDIO",6.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1007051153,"FELICIANA","ESTRADA","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008444423,"MARIA ISABEL","ESTRADA","HERRERA",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008457693,"GILBERTO","FLORES","DEL TORO",7.16,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008446790,"MELECIO","FLORES","DEL TORO",1.09,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2000049696,"MA. LUISA","FLORES","HERNANDEZ",1.11,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008475872,"REFUGIO","FLORES","LARA",5.85,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008483497,"REFUGIO","FLORES","TORO",4.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008484814,"CLICERIO","FRANCISCO","ANTONIO",5.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008500901,"ONESIMO","GALLARDO","MARTINEZ",1.83,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",2002198749,"PABLO","GALVAN","GONZALEZ",7.58,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1006773772,"AMADO","GAMEZ","FLORES",3.26,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1008444466,"NICOLAS","GAMEZ","GONZALEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1002749886,"J. JESUS","GARCIA","AGUILAR",1.46,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1006834730,"LORENZO","GARCIA","FERNANDEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1002194024,"MA. DEL CARMEN","GARCIA","MEDINA",1.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","013","CIUDAD VALLES","0010","ALVARO OBREGON EL PUJAL","FISICA",1002188134,"LUCIA","GARCIA","RIVAS",2.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
