Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
Tirso Cenobio Cruz,Granja Acuicola Los Tules,Hidalgo ,"tilapia trucha 
y carpa ",AC-PD-13-19-163,09/04/2021
Leonardo Antonio Lorenzo,La Cebolleta,Hidalgo ,"tilapia carpa 
y bagre",AC-PD-13-19-164,09/04/2021
Dagoberto de Jesus Islas Trejo ,El Mirador de Don Layo,Hidalgo ,Tilapia,AC-PD-13-19-165,09/04/2021
Agua Viva SC de RL de CV ,Agua Viva SC de RL de CV ,Hidalgo ,Trucha ,AC-PD-13-19-166,09/04/2021
La Pena de Potrero de Monroy SPR de RI,La Pena de Potrero de Monroy SPR de RI,Hidalgo ,Trucha ,AC-PD-13-19-167,09/04/2021
Aurora Salinas Colector,Perla ,Michoacan,Trucha ,AC-PD-16-19-168,09/04/2021
Melania Argueta Vidal ,El Salitrillo ,Michoacan,Trucha ,AC-PD-16-19-169,09/04/2021
Alfredo Gaonzalez Argueta,Los Tejocotitos,Michoacan,Trucha ,AC-PD-16-19-170,09/04/2021
Hermila Reyes Cruz ,Cabana El Rincon ,Michoacan,Trucha ,AC-PD-16-19-171,09/04/2021
Carlos Gutierrez Cervantes,Tierras Coloradas,Michoacan,Trucha ,AC-PD-16-19-172,09/04/2021
Rigoberto Gonzalez Berrios,Las Penitas,Michoacan,Trucha ,AC-PD-16-19-173,09/04/2021
Victor Sotor Gonzalez,La Vuelta,Michoacan,Trucha ,AC-PD-16-19-174,09/04/2021
Maria Reyna Slinas Colector,La Herencia,Michoacan,Trucha ,AC-PD-16-19-175,09/04/2021
Rafael Gonzalez Guzman,Rincon de Choricuaro,Michoacan,Trucha ,AC-PD-16-19-176,09/04/2021
Blanca Estela Salinas Mandujano,La Ladera,Michoacan,Trucha ,AC-PD-16-19-177,09/04/2021
Samuel Ramirez Yescas,Truchas del Bosque,Oaxaca,Trucha ,AC-PD-20-19-178,09/04/2021
Jaimie Bautista Juarez,El Pasajuegos,Oaxaca,Trucha ,AC-PD-20-19-179,09/04/2021
Eladio Juan Esteban ,Tauro ,Oaxaca,Tilapia,AC-PD-20-19-180,09/04/2021
Gabriel Candido Ramos Navarro,Camino Real ,Oaxaca,Tilapia,AC-PD-20-19-181,09/04/2021
Gerardo Virgen Rodriguez,Cultivo Virgen ,Oaxaca,Tilapia,AC-PD-20-19-182,09/04/2021
Rafael Barrios Banuelos,La Ponderosa,Oaxaca,Tilapia,AC-PD-20-19-183,09/04/2021
Araceli Lunica Vazquez Vazquez,La cueva de los Sabinos,Oaxaca,Tilapia,AC-PD-20-19-184,09/04/2021
Jesus Omar Galindo Ramirez,Granja acuicola San Cristobal,Chihuahua,Tilapia,AC-PD-08-19-185,30/04/2021
Layda Adelina Perez Loya,Granja acuicola Rochi pinto de Sibarachi,Chihuahua,Trucha ,AC-PD-08-19-186,30/04/2021
Hugo Enriquez Lozano,Granja acuicola el salto,Chihuahua,Tilapia,AC-PD-08-19-187,30/04/2021
Rio tigre acuacultores SA de CV,Rio tigre,Tamaulipas,camaron,AC-PD-28-19-188,30/04/2021
Barra la coma S de RL,Barra la coma S de RL,Tamaulipas,Escama marina,AC-PD-28-19-189,30/04/2021
Jose Luis Rodriguez Cavazos ,Acuicola integral Maria Josefina,Nuevo Leon,Tilapia,AC-PD-19-19-190,30/04/2021
Miguel Agustin Loya Loera,Granja acuicola siloe,Chihuahua,Trucha ,AC-PD-08-19-212,30/04/2021
Christian Ivan suna Martinez,Nutrifrogs,Sinaloa,Rana toro,AC-PD-25-19-191,03/05/2021
Jose Manuel Sansores Tabasco,2 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-192,03/05/2021
Escameros de Sisal SC de RL de CV,5 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-193,03/05/2021
Boquinetes de Sisal SC de RL de CV,6 embarcaciones,Yucatan,pulpo,AC-MB-31-19-194,03/05/2021
Jose Manuel Figueroa Perez,2 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-195,03/05/2021
Felipe de Jesus Baeza Romero,1 embarcacion,Yucatan,pulpo y escama,AC-MB-31-19-196,03/05/2021
Miguel Tzab Matu,2 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-197,03/05/2021
Julio Cesar Castro,2 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-198,03/05/2021
Acuicola Oceano Azul SA de CV,Aquapacific,Sinaloa,camaron,AC-PD-25-19-199,03/05/2021
Hul Kin SA de CV,24 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-200,03/05/2021
Perla Negra de Sisal SC de RL de CV,2 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-201,03/05/2021
Santiago Cetz Kantun,1 embarcacion,Yucatan,pulpo,AC-MB-31-19-202,03/05/2021
Accion acuacultura SA de CV,Granjas Ojai SA de CV,Sonora,camaron,AC-PD-26-19-203,03/05/2021
Tres Socios Sonorenses Impulsora Acuicola SA de CV,Tres Socios Sonorenses Impulsora Acuicola SA de CV,Sonora,camaron,AC-PD-26-19-204,03/05/2021
Negocio agricola San Enrique SA de CV,Tecnica acuicola de Puerto Arturo SPR de RL,Sonora,camaron,AC-PD-26-19-205,03/05/2021
La loma de Lallo SPR de RI,La loma de Lallo SPR de RI,Sonora,camaron,AC-PD-26-19-206,03/05/2021
Acuicola de Costa Rica SA de CV,Acuicola de Costa Rica SA de CV,Sonora,camaron,AC-PD-26-19-207,03/05/2021
Acuicola Season SA de CV,Acuicola Season SA de CV,Sonora,camaron,AC-PD-26-19-208,03/05/2021
Acuicola Cruz de piedra SPR de RL de CV,Acuicola Cruz de piedra SPR de RL de CV,Sonora,camaron,AC-PD-26-19-209,03/05/2021
Elias Rodriguez Leal,Los cuates,Nuevo Leon,Tilapia,AC-PD-19-19-210,03/05/2021
Alvar Arnulfo Saldana Garza,las gueras,Nuevo Leon,Tilapia,AC-PD-19-19-211,03/05/2021
Agroindustrias Rafer SA de CV,Agroindustrias Rafer SA de CV,Colima,camaron,AC-PD-06-19-212-bis,08/05/2021
Maria de Lourdes Plascencia Ruiz,La Coste Maria de Lourdes Plascencia Ruiz,Colima,Tilapia y camaron,AC-PD-06-19-213,08/05/2021
Maria del Carmen Perez Delgadillo,Maria del Carmen,Colima,Tilapia y camaron,AC-PD-06-19-214,08/05/2021
SCPP Campos Acuicolas SC de RL,Campos Acuicolas,Sinaloa,camaron,AC-PD-25-19-215,08/05/2021
Desarrollo Acuicola Astorga SA de CV,Desarrollo Acuicola Astorga SA de CV arrendataria Acuicola Delmar SA de CV,Sinaloa,camaron,AC-PD-25-19-216,08/05/2021
SCPA Cultivadores del Sur de Sinaloa SCL,SCPA Cultivadores del Sur de Sinaloa SCL,Sinaloa,camaron,AC-PD-25-19-217,08/05/2021
Desarrollo Acuicola Astorga SA de CV,Desarrollo Acuicola Astorga SA de CV,Sinaloa,camaron,AC-PD-25-19-218,08/05/2021
Angelica Gonzalez Alvarez,Guadalupe,Sinaloa,camaron,AC-PD-25-19-219,08/05/2021
Marea Acuicola S de RL de CV,Marea Acuicola,Sinaloa,camaron,AC-PD-25-19-220,08/05/2021
ASP Acuacultores SA de CV,ASP Acuacultores SA de CV,Sinaloa,camaron,AC-PD-25-19-221,08/05/2021
Pet Fishery SA de CV,Pet Fishery,Sinaloa,Tilapia,AC-PD-25-19-222,08/05/2021
Fernando Jose Mendoza Dorantes,1 embarcacion,Yucatan,pulpo y escama,AC-MB-31-19-223,08/05/2021
La Nube sobre nosotros SC de RL de CV,4 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-224,08/05/2021
Jorge Alberto chacon Gomez,3 embarcaciones,Yucatan,pulpo,AC-MB-31-19-225,08/05/2021
SCPP Pescadores de Rio Lagartos SC de RL,1 embarcacion,Yucatan,tiburon pulpo y escama,AC-MB-31-19-226,08/05/2021
Kincay SC de RL de CV,6 embarcaciones,Yucatan,pulpo,AC-MB-31-19-227,08/05/2021
Atuneros de Yucatan SC de RL de CV,7 embarcaciones,Yucatan,pepino de mar tiburon pulpo y escama,AC-MB-31-19-228,08/05/2021
Truchas El Canon SC de RL de CV,Truchas El Canon SC de RL de CV,Hidalgo ,Trucha ,AC-PD-13-19-229,03/05/2021
El Arco de Tepezala de Izatla SPR de RL ,El Arco de Tepezala de Izatla SPR de RL ,Hidalgo ,Trucha ,AC-PD-13-19-230,08/05/2021
Sergio Gerardo Cordova Olivares,Granja Acuicola Tecomaxochitl,Hidalgo ,Tilapia,AC-PD-13-19-231,03/05/2021
Granja de truchas La Platera SC de RL de CV,Granja de truchas La Platera SC de RL de CV,Oaxaca,camaron,AC-PD-20-19-232,03/05/2021
Belem Lopez Martinez,El Ejido ,Oaxaca,Tilapia,AC-PD-20-19-233,03/05/2021
Rancho Duu Vaa SPR de RL ,Rancho Duu Vaa SPR de RL ,Oaxaca,Tilapia,AC-PD-20-19-234,03/05/2021
Gabriel Gonzalez Mondragon ,Rancho Arcoiris,Michoacan,Trucha ,AC-PD-16-19-235,08/05/2021
Jose Ricardo Facio Perez,Las Isabeles,Michoacan,Trucha ,AC-PD-16-19-236,08/05/2021
Efrain Garfias Perez ,La Cascada,Michoacan,Trucha ,AC-PD-16-19-237,08/05/2021
Jose Lopez Argote,San Juan ,Michoacan,Tilapia,AC-PD-16-19-238,08/05/2021
Victor Manuel Jimenez Ayala ,Familia Jimenez,Michoacan,Tilapia,AC-PD-16-19-239,03/05/2021
Octavio Esquivel Soto ,Segunda de Salitrillo ,Michoacan,Trucha ,AC-PD-16-19-240,03/05/2021
Celia Hernandez Diaz,El Chorrito,Michoacan,Trucha ,AC-PD-16-19-241,03/05/2021
Ramon Gilberto Lerma Ramos,Francisca,Michoacan,Tilapia,AC-PD-16-19-242,03/05/2021
Placido Rodriguez Mondragon ,El rinconcito,Michoacan,Trucha ,AC-PD-16-19-243,03/05/2021
Rafael Heras Rios,La Esperanza,Michoacan,Tilapia,AC-PD-16-19-244,03/05/2021
Efrain Magallan Villalon ,El rosal ,Michoacan,Trucha ,AC-PD-16-19-245,03/05/2021
SCPPB y S Iskachache SCL de RL ,Manuelita,Campeche,pulpo y escama,AC-MB-04-19-246,08/05/2021
Abelaro Ariel Chi Sanchez,Mensajero I,Campeche,pulpo y escama,AC-MB-04-19-247,08/05/2021
Martin Candelario Garcia Estrella,Don Jose,Campeche,Escama marina,AC-MB-04-19-248,08/05/2021
Layda Maria Novelo Villarino ,embarcaciones,Campeche,pulpo,AC-MB-04-19-249,08/05/2021
SCPP Rincon de las flores SCL,SCPP Rincon de las flores SCL,Tamaulipas,Escama marina,AC-MB-28-19-250,08/05/2021
Desarrollo 20 de Octubre SA de CV,Desarrollo 20 de Octubre SA de CV,Sinaloa,camaron,AC-PD-25-19-251,13/05/2021
Zaida de los Angeles Mendez Gamboa,3 embarcaciones,Campeche,pulpo y escama,AC-MB-28-19-252,08/05/2021
Don Hueso SC de RL de CV,4 embarcaciones,Yucatan,pulpo,AC-MB-31-19-253,16/05/2021
SCPP Hana Kay SC de RL,5 embarcaciones,Yucatan,pulpo pepino de mar y escama,AC-MB-31-19-254,21/05/2021
Antonio de Jesus Solis Gongora,3 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-255,21/05/2021
Delfines de Celestun SC de RL de CV,15 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-256,21/05/2021
Sardina Azul SC de RL de CV,2 embarcaciones,Yucatan,pulpo,AC-MB-31-19-257,21/05/2021
Abadejos SC de RL de CV,9 embarcaciones,Yucatan,pulpo escama y langosta,AC-MB-31-19-258,21/05/2021
Gaspar Noe Marin Couoh,9 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-259,21/05/2021
Ramon Fernando Figueroa Aguilar,1 embarcacion,Yucatan,pulpo y escama,AC-MB-31-19-260,21/05/2021
Acuicola Jiutepec SPR de RI,Acuicola Jiutepec SPR de RI,Morelos,Tilapia,AC-PD-17-19-261,21/05/2021
Peyucsa SA de CV,30 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-262,21/05/2021
Luis Arturo Caamal Flores,4 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-263,21/05/2021
Tomas Omar Quinones Lope,1 embarcacion,Yucatan,pulpo y escama,AC-MB-31-19-264,21/05/2021
Ronald Bolivar Celis Gomez,2 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-265,21/05/2021
Marcial Adolfo Martinez,1 embarcacion,Yucatan,pulpo,AC-MB-31-19-266,21/05/2021
Rolando Figueroa Interian,1 embarcacion,Yucatan,pulpo y escama,AC-MB-31-19-267,21/05/2021
Ralimar SA de CV,Ralimar SA de CV,Sinaloa,camaron,AC-PD-25-19-268,27/05/2021
La Trucha Gonzalez SC de RL de CV,La Trucha Gonzalez SC de RL de CV,Hidalgo ,Trucha ,AC-PD-13-19-269,27/05/2021
Maria  Ibarra Guillen,Maria  Ibarra Guillen,Queretaro,Tilapia,AC-PD-22-19-270,27/05/2021
Donaciano Guillen Espinoza,Donaciano Guillen Espinoza,Queretaro,Trucha ,AC-PD-22-19-271,27/05/2021
Jesus Antonio Noh Puch,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-272,27/05/2021
CPPBYS El Arsenal de Lerma SC de RL de CV,6 embarcaciones,Campeche,pulpo y escama,AC-MB-04-19-273,27/05/2021
Manuel Jesus Ortega Gutierrez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-274,27/05/2021
Enrique Rodriguez Sanchez,2 embarcaciones,Campeche,jaiba pulpo y escama marina,AC-MB-04-19-275,27/05/2021
Guadalupe Queb Poot,1 embarcacion,Campeche,pulpo,AC-MB-04-19-276,27/05/2021
Luis Alfonso May,1 embarcacion,Campeche,tiburon y escama,AC-MB-04-19-277,27/05/2021
Gilberto Huchin Garma,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-278,27/05/2021
Victor Manuel Mendez Huicab,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-279,27/05/2021
Moises Jesus Pacheco Pacheco,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-280,27/05/2021
Jose Guadalupe Cruz Puch,3 embarcaciones,Campeche,Escama marina,AC-MB-04-19-281,27/05/2021
Jose Ariel Cruz May,1 embarcacion,Campeche,pulpo,AC-MB-04-19-282,27/05/2021
Miguel Alberto Castillo Rodriguez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-283,27/05/2021
Ricardo Fonz Lemuz,2 embarcaciones,Campeche,pulpo y escama,AC-MB-04-19-284,27/05/2021
Carlos Joaquin Paredes Gomez,2 embarcaciones,Campeche,pulpo,AC-MB-04-19-285,27/05/2021
Juan Manuel Carbajal Chan,1 embarcacion,Campeche,pulpo,AC-MB-04-19-286,27/05/2021
Julio Cesar Beberaje Delgado,2 embarcaciones,Campeche,pulpo y escama,AC-MB-04-19-287,27/05/2021
Jesus Mariano Canul Jimenez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-288,27/05/2021
Antonio de la Cruz Molas Magana,1 embarcacion,Campeche,pulpo,AC-MB-04-19-289,27/05/2021
Catarino Cruz Villegas,1 embarcacion,Campeche,pulpo,AC-MB-04-19-290,27/05/2021
Bernardo Saguilan Garcia,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-291,27/05/2021
SCPP BS Yucumbalam,4 embarcaciones,Campeche,pulpo y escama,AC-MB-04-19-292,27/05/2021
Juan Manuel Rios Franco,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-293,27/05/2021
Luis Alberto Canche Ku,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-294,27/05/2021
Juan Manuel Ortega Gutierrez,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-295,27/05/2021
SCPPBYS LA Huayita,3 embarcaciones,Campeche,Escama marina,AC-MB-04-19-296,27/05/2021
Acuicola Melanie SA de CV,Acuicola Melanie SA de CV,Sinaloa,camaron,AC-PD-25-19-297,28/05/2021
Maria Alejandra Torres Vazquez,Rancho Maria Alejandra,Morelos,Tilapia,AC-PD-17-19-298,28/05/2021
Gerardo German Narvaez Cruz,1 embarcacion,Campeche,pulpo,AC-MB-04-19-299,28/05/2021
Luis Alfredo Ac Dzib,1 embarcacion,Campeche,pulpo,AC-MB-04-19-300,28/05/2021
Monica del Rosario Dzib Pavon,1 embarcacion,Campeche,pulpo,AC-MB-04-19-301,28/05/2021
Mirely Antonia Perez Ake,1 embarcacion,Campeche,pulpo,AC-MB-04-19-302,28/05/2021
Luis Alberto Ac Moo,1 embarcacion,Campeche,pulpo,AC-MB-04-19-303,28/05/2021
Humberto Ac Dzib,1 embarcacion,Campeche,pulpo,AC-MB-04-19-304,28/05/2021
Blanca Rosa Pech Poot,1 embarcacion,Campeche,pulpo,AC-MB-04-19-305,28/05/2021
Paulina Ac Perez,1 embarcacion,Campeche,pulpo,AC-MB-04-19-306,28/05/2021
Cecilia Damaris Perez Noh,1 embarcacion,Campeche,pulpo,AC-MB-04-19-307,28/05/2021
Maria Elena Can Perez,1 embarcacion,Campeche,pulpo,AC-MB-04-19-308,28/05/2021
Francisco Jose Narvaez Cruz,1 embarcacion,Campeche,pulpo,AC-MB-04-19-309,28/05/2021
Pablo Santiago Gomez Kantun,2 embarcaciones,Campeche,pulpo,AC-MB-04-19-310,28/05/2021
Leopoldo Quiroz Moo,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-311,28/05/2021
Felicito Garcia Pech,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-312,28/05/2021
Hector Antonio Sarmiento Dionicio,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-313,28/05/2021
Teresa Tun Mendez,1 embarcacion,Campeche,pulpo,AC-MB-04-19-314,28/05/2021
Sergio Miguel Noh Casanova,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-315,28/05/2021
Gregorio Puga Rios,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-316,28/05/2021
Ramon Mateo Queb Almeyda,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-317,28/05/2021
Gerardo Feregrino Feregrino,Gerardo Feregrino Feregrino,Queretaro,Tilapia,AC-PD-22-19-318,28/05/2021
Francisco Navarro Banos,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-319,28/05/2021
Martin David Huchin Narvaez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-320,28/05/2021
Martin Alejandro Rivas Uc,2 embarcaciones,Campeche,caracol escama y pulpo,AC-MB-04-19-321,28/05/2021
Elia Maria Mut Robolledo,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-322,28/05/2021
Alexandra Dorisela Akino Casanova,2 embarcaciones,Campeche,pulpo y escama,AC-MB-04-19-323,28/05/2021
Sebastian Segovia Gonzalez,1 embarcacion,Campeche,tiburon y escama,AC-MB-04-19-324,28/05/2021
Laura Leticia Ac Chin,1 embarcacion,Campeche,pulpo,AC-MB-04-19-325,28/05/2021
Moises Barrera Mendez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-326,28/05/2021
Janeth Mendez Leon,1 embarcacion,Campeche,pulpo,AC-MB-04-19-327,28/05/2021
Bernardino Alvarez Ortega,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-328,28/05/2021
Socorro del Carmen Silva Dzib,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-329,28/05/2021
Jose Alberto Sarmiento Dionisio,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-330,28/05/2021
Jose Jesus Narvaez Pech,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-331,28/05/2021
Sociedad Cooperativa de Produccion Pesquera Ejidal Bahia de San Jorge SC DE RL de CV,Sociedad Cooperativa de Produccion Pesquera Ejidal Bahia de San Jorge SC DE RL de CV,Sonora,camaron,AC-PD-26-19-332,27/05/2021
Dagoberto Manuel Canche Huchin,1 embarcacion,Campeche,Escama marina,AC-MB-04-19-333,29/05/2021
Juan Cabrera Francisco,1 embarcacion,Campeche,jaiba  ,AC-MB-04-19-334,29/05/2021
Jose Antonio Sarmiento Villasis,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-335,29/05/2021
Aida Maria Mendez Alonzo,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-336,29/05/2021
Juan Manuel Noh Perez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-337,29/05/2021
Enrique Segovia Alvarez,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-338,29/05/2021
Braulio Alejandro Rodriguez Huchin,1 embarcacion,Campeche,pulpo y escama,AC-MB-04-19-339,29/05/2021
Tomas Mendez Caamal,2 embarcaciones,Campeche,Escama marina,AC-MB-04-19-340,29/05/2021
Ejido Remanentes de San Ignacio Rio Muerto,Ejido Remanentes de San Ignacio Rio Muerto,Sonora,camaron,AC-PD-26-19-341,11/06/2021
Biodiversidad Acuicola SA de CV,Biodiversidad Acuicola SA de CV,Baja California Sur,camaron,AC-PD-03-19-342,11/06/2021
Roman Puc Cetz,1 embarcacion,Yucatan,pulpo,AC-MB-31-19-343,11/06/2021
Tilapia Azul Acuacultura SPR de RL,Tilapia Azul Acuacultura SPR de RL,Tabasco,Tilapia,AC-PD-27-19-344,11/06/2021
SCPAE Acuacultura Matacahui SCL,SCPAE Acuacultura Matacahui SCL,Sinaloa,camaron,AC-PD-25-19-345,11/06/2021
Felipe Manuel Mis Chi,3 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-346,11/06/2021
Maria de los Angeles Queb Poot,Santa Maria,Campeche,pulpo,AC-MB-04-19-347,11/06/2021
Pescadores Independientes de Telchac Puerto S de SS de RL,13 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-348,18/06/2021
Camarones El Renacimiento SPR de RL,Camarones El Renacimiento SPR de RL,Sinaloa,camaron,AC-PD-25-19-349,18/06/2021
Tilapias de Sol SC de RL de CV,Tilapias de Sol SC de RL de CV,Sinaloa,Tilapia,AC-PD-25-19-350,18/06/2021
Daniel LumbreraS Pech,Ardahi,Campeche,Pulpo,AC-MB-04-19-351,18/06/2021
Margarita Maria Galeana Torres,Unidad de Integracion Acuicola Campo Ingles,Morelos,Tilapia,AC-PD-17-19-352,18/06/2021
Juan Gonzalez Aparicio,El Paraiso Escondido,Morelos,Tilapia,AC-PD-17-19-353,18/06/2021
Israel Escobedo Blancarte,Rancho Billy,Morelos,Tilapia,AC-PD-17-19-354,18/06/2021
Jesus Angel Jara Payan,Jesus Angel Jara Payan,Baja California Sur,Moluscos Bivalvos,AC-PD-03-19-355,21/06/2021
Granja Acuicola La Providencia del Carrizal SC de RL de CV,Acuicola La Providencia del Carrizal,Tabasco,Tilapia,AC-PD-27-19-356,21/06/2021
Castarrica y Especies Nativas Acuacultura SC de RL de CV,Castarrica y Especies Nativas Acuacultura SC de RL de CV,Tabasco,Tilapia,AC-PD-27-19-357,21/06/2021
Andres Mompala Geraldo,Andres Mompala Geraldo,Baja California Sur,Moluscos Bivalvos,AC-PD-03-19-358,21/06/2021
Camarones Alvarez SPR de RI,Camarones Alvarez SPR de RI,Sinaloa,camaron,AC-PD-25-19-359,21/06/2021
Carlos Morteo Gomez,Granja Acuicola Aqua Rumort,Tabasco,Tilapia,AC-PD-27-19-360,21/06/2021
Jose Atilo Alvarez Alvarez,Granja Acuicola Alvarez,Tabasco,Tilapia,AC-PD-27-19361,21/06/2021
Jose Isaias Zapata Estrada,Granja Acuicola San Isisdro,Tabasco,Tilapia,AC-PD-27-19-362,21/06/2021
Acuicola Las Conchitas SC de RL de CV,Acuicola Las Conchitas SC de RL de CV,Tabasco,camaron,AC-PD-27-19-363,21/06/2021
Cultivos Marinos de Moluscos Bivalvos del Pacifico SA de CV,Cultivos Marinos de Moluscos Bivalvos del Pacifico SA de CV,Baja California Sur,Moluscos Bivalvos,AC-PD-03-19-364,21/06/2021
SCPP Santo Domingo del Pacifico S C L,SCPP Santo Domingo del Pacifico SCL,Baja California Sur,Ostion Japones,AC-PD-03-19-365,21/06/2021
Erick Santiago Reyes,Granja Acuicola Santiago,Tabasco,Tilapia,AC-PD-27-19-366,21/06/2021
Daniel Leyva Flores,Granja Acuicola Palma,Tabasco,Tilapia,AC-PD-27-19-367,21/06/2021
Terencio Cabrera Reyes,Granja Acuicola Cabrera,Tabasco,Tilapia,AC-PD-27-19-368,21/06/2021
Jose Trinidad Ruiz Mercado,Jose Trinidad Ruiz Mercado,Baja California Sur,Moluscos Bivalvos,AC-PD-03-19-369,21/06/2021
Fam Mar SC de RL de CV,Fam Mar SC de RL de CV,Baja California Sur,Moluscos Bivalvos,AC-PD-03-19-370,21/06/2021
Carlos Hernandez Ramos,Granja Acuicola Yoloxochilt 1,Tabasco,Tilapia,AC-PD-27-19-371,21/06/2021
Acuicola La Palizada SC de RL de CV,Acuicola La Palizada SC de RL de CV,Baja California Sur,Moluscos Bivalvos,AC-PD-03-19-372,21/06/2021
SCPP Manuel Cepeda Peraza SC de RL,3 embarcaciones,Yucatan,pulpo y escama,AC-MB-31-19-373,21/06/2021
Jesus Humberto Valenzuela Perez,Mi Yure,Michoacan,Tilapia,AC-PD-16-19-374,21/06/2021
Leobardo Solache Vazquez,El Paraiso,Michoacan,Trucha ,AC-PD-16-19-375,21/06/2021
Fortino Gonzalez Garcia,Los Llanitos,Michoacan,Trucha ,AC-PD-16-19-376,21/06/2021
Castillo Acuacultores SC de RL de CV,Granja Acuicola Castillo Acuacultores,Tabasco,Tilapia,AC-PD-27-19-377,21/06/2021
Beatriz Perez Vazquez,Beatriz Perez Vazquez,Queretaro,Tilapia,AC-PD-22-19-378,21/06/2021
Maria Angelica Martinez Arteaga,Calicanto,Hidalgo ,Tilapia,AC-PD-13-19-379,21/06/2021
Centro Pisicola San Miguel SPR de RL,Centro Pisicola San Miguel SPR de RL,Hidalgo ,Trucha ,AC-PD-13-19-380,21/06/2021
La Trucha Marmolera de la Encarnacion ,La Trucha Marmolera de la Encarnacion ,Hidalgo ,Trucha ,AC-PD-13-19-381,21/06/2021
Telma Pastrana Cupul ,Japonesa ,Campeche,pulpo,AC-MB-04-19-382,21/06/2021
Manuel Jesus Gutierrez Cu,Feo pero fiel ,Campeche,pulpo y escama,AC-MB-04-19-383,21/06/2021
Manuel Angel Canche Vera,empresa social I,Campeche,pulpo y escama,AC-MB-04-19-384,21/06/2021
Jose Virgilio Perez Chan ,Geny Luis y Jose,Campeche,pulpo escama y caracol ,AC-MB-04-19-385,21/06/2021
Ulises Cupul Betancourt,Jair,Campeche,pulpo ,AC-MB-04-19-386,21/06/2021
Ma Jesus Huchin Garmas,Maria Guadalupe I,Campeche,pulpo y escama,AC-MB-04-19-387,02/07/2021
Reyna Guillermina Sanchez Sanchez,Nixsha Chaluco,Oaxaca,Tilapia,AC-PD-20-19-388,02/07/2021
Trucha Magica de Santa Catarina SPR de RL ,Trucha Magica de Santa Catarina SPR de RL ,Hidalgo ,Trucha ,AC-PD-13-19-389,02/07/2021
Sociedad Cooperativa de Produccion Pesquera Capitan Cardena SC de RL ,Sociedad Cooperativa de Produccion Pesquera Capitan Cardena SC de RL ,Quintana Roo ,pulpo y escama,AC-MF-23-19-390,02/07/2021
Fidencio Cordova Perez,Granja Acuicola Cordova y Martinez,Tabasco,Tilapia,AC-PD-27-19-391,04/07/2021
SCPP California de San Ignacio SCL,21 embarcaciones,Baja California Sur,langosta y cangrejo,AC-MB-03-19-392,04/07/2021
Luis Macias Fernandez,La Siempre Viva,Tlaxcala,Trucha ,AC-PD-29-19-393,04/07/2021
Mauro Herrera Herrera,El Ranchito,Tlaxcala,Trucha ,AC-PD-29-19-394,04/07/2021
