"Anexo unico I. Primer Listado de Productores Autorizados del Programa de Fertilizantes 2023, del Estado de M�xico Convocatoria 1.",,,,,,,
N�M.,ESTADO,MUNICIPIO,ACUSE,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE (S),PAQUETE
1,MEXICO,ACAMBAY,23-PRONAFE-FERT-130064-S000-MC,ABDON,HERNANDEZ,JOSE,1
2,MEXICO,ACAMBAY,23-PRONAFE-FERT-091939-S000-MC,ABUNDIO,,TOMAS,1
3,MEXICO,ACAMBAY,23-PRONAFE-FERT-134373-S000-MC,ACEVEDO,FUENTES,HORACIO HOMERO,1
4,MEXICO,ACAMBAY,23-PRONAFE-FERT-008041-S000-MC,ACOSTA,RAMIREZ,SILVIA,2
5,MEXICO,ACAMBAY,23-PRONAFE-FERT-008057-S000-MC,ADRIAN,JULIAN,ANTONIO,2
6,MEXICO,ACAMBAY,23-PRONAFE-FERT-008075-S000-MC,AGUILAR,ALFARO,SANDRA LUZ,2
7,MEXICO,ACAMBAY,23-PRONAFE-FERT-138010-S000-MC,AGUILAR,ALVA,ABELARDO,2
8,MEXICO,ACAMBAY,23-PRONAFE-FERT-000743-S000-MC,AGUILAR,ALVA,SAUL,1
9,MEXICO,ACAMBAY,23-PRONAFE-FERT-113730-S000-MC,AGUILAR,APOLINAR,TOMAS,2
10,MEXICO,ACAMBAY,23-PRONAFE-FERT-129632-S000-MC,AGUILAR,CELEDONIO,CRISTINA,1
11,MEXICO,ACAMBAY,23-PRONAFE-FERT-135110-S000-MC,AGUILAR,CONCEPCION,ELISA,1
12,MEXICO,ACAMBAY,23-PRONAFE-FERT-134929-S000-MC,AGUILAR,CRUZ,BENIGNO,1
13,MEXICO,ACAMBAY,23-PRONAFE-FERT-001048-S000-MC,AGUILAR,CRUZ,BRIGIDO JUAN,2
14,MEXICO,ACAMBAY,23-PRONAFE-FERT-007006-S000-MC,AGUILAR,CRUZ,FELIPE,1
15,MEXICO,ACAMBAY,23-PRONAFE-FERT-128777-S000-MC,AGUILAR,CRUZ,FLORENCIO,1
16,MEXICO,ACAMBAY,23-PRONAFE-FERT-008183-S000-MC,AGUILAR,CRUZ,VALENTIN,1
17,MEXICO,ACAMBAY,23-PRONAFE-FERT-008190-S000-MC,AGUILAR,DE LA LUZ,HERMELINDO,1
18,MEXICO,ACAMBAY,23-PRONAFE-FERT-008225-S000-MC,AGUILAR,DOMINGUEZ,FILIBERTA,1
19,MEXICO,ACAMBAY,23-PRONAFE-FERT-007102-S000-MC,AGUILAR,ELIAS,EFRAIN,1
20,MEXICO,ACAMBAY,23-PRONAFE-FERT-119029-S000-MC,AGUILAR,EUGENIO,CUTBERTO,2
